Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,16,84,2020-11-22,81,2020-11-29
2,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),3,1,15,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,34,,,,
4,down,Luca Sardella,Spettacolare Ghiacciato,2,2,32,,,,
5,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),9,3,6,,,,
6,down,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],5,4,3,,,,
7,up,Jax Jones & Au/Ra,i miss u,7,4,10,,,,
8,down,KC Lights,Girl,6,4,7,,,,
9,up,Aptyp,Lemonade (House Remix),26,4,3,,,,
10,-,Lycoriscoris,Belong,-,10,1,,,,
11,up,Lenny Kravitz,Low (Edit),43,3,46,,,,
12,up,Charlie Puth,Attention (Acoustic),47,5,46,,,,
13,down,Samuele Sartini & Dawn Tallman,Stand Up,10,10,3,,,,
14,-,Max Olsen,El Tango (Re-Zone Remix),-,14,1,,,,
15,down,Topic,Breaking Me (feat. A7S),12,1,47,94,2020-03-01,8,2020-08-16
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,2,27,,,,
17,up,Tinlicker & Robert Miles,Children (Edit Mix),49,11,10,,,,
18,up,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],33,15,6,,,,
19,up,Avicii,Heaven,60,1,59,84,2019-10-06,84,2019-10-06
20,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),40,6,24,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],29,4,11,,,,
22,up,David Guetta & Sia,Flames (Extended),41,7,41,,,,
23,up,Diplo & Sonny Fodera,Turn Back Time,37,23,3,,,,
24,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),39,6,17,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",45,7,45,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,1,60,40,2019-10-06,40,2019-10-06
27,up,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),30,8,10,,,,
28,up,Jamiroquai,Virtual Insanity,98,9,34,,,,
29,down,Disciples,I Got You,22,22,8,,,,
30,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),15,2,59,,,,
31,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),53,4,18,,,,
32,up,Double Dee,Found Love (feat. Dany) [David Penn Remix],42,28,8,,,,
33,up,Bob Sinclar,I'm On my Way (feat. Omi),96,3,24,,,,
34,down,Mauro Picotto,All Night (Radio Mix),14,4,13,,,,
35,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],36,19,5,,,,
36,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,3,59,,,,
37,down,Uomo Suono,Uomo Suono Uomo Suono,25,1,41,,,,
38,-,DJ Roody,Banjo Beat (Radio Edit),-,38,1,,,,
39,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,37,6,,,,
40,up,Marshmello & Bastille,Happier,75,7,58,74,2019-10-06,74,2019-10-06
41,-,Bliss Team,People Have the Power (Dance Mix),-,9,3,,,,
42,-,モクシ,Fade Away (feat. Haj),-,13,33,,,,
43,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),58,8,12,,,,
44,-,Shane Codd,Get Out My Head,-,5,1,,,,
45,down,David Penn & KPD,Ain't Got No,24,4,38,,,,
46,down,Shanguy,Back to Life,19,8,20,,,,
47,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),84,2,31,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,10,59,,,,
49,down,KUU,We'll Always Have This Dance,11,11,3,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,8,30,,,,
51,up,Regard,Ride It,54,3,58,57,2019-10-06,13,2019-11-10
52,-,Briseida,Holly Jolly Christmas,-,52,1,,,,
53,-,NFI,Don't Talk To Me (feat. Riton),-,5,28,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,28,12,55,,,,
55,down,Icona Pop & Sofi Tukker,Spa,51,9,9,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,14,51,,,,
57,-,Jason Parker & Naxwell,Last Christmas Meets (Jason ParkerNaxwell) [Extended Mix],-,57,1,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,2,45,,,,
59,up,PBH & Jack,Waiting All My Life (feat. Hayla),73,11,27,,,,
60,-,Love Legend & Alex Gaudino,Open Your Eyes,-,19,7,,,,
61,-,Gabry Ponte,Movin On (2007 Rework),-,61,1,,,,
62,down,Ed Sheeran,Shape of You (NOTD Remix),18,3,43,,,,
63,-,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),-,15,1,,,,
64,up,Burak Yeter,Friday Night,83,1,52,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),31,6,52,,,,
66,-,Rompasso,Kamikaze,-,9,26,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,6,60,,,,
68,down,It's Deejay Time,It's Deejay Time (Mix),46,15,34,,,,
69,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,2,17,,,,
70,up,アヴィーチー,Hey Brother,76,10,33,,,,
71,-,DJ Wael,Hollywood,-,68,3,,,,
72,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,23,8,,,,
73,down,Out Of Sound & UPWARD,Sweet Like Chocolate,50,6,12,,,,
74,-,Thomas Jack,Rivers,-,59,3,,,,
75,-,Different Heaven & Lost Boy,Words of Love (Numa Numa),-,12,11,,,,
76,down,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),72,26,14,,,,
77,-,DJ What What,I Miss You (feat. Caylin),-,39,2,,,,
78,-,Yellow Claw,Amsterdamned,-,7,15,,,,
79,-,Purple Disco Machine,Exotica (feat. Mind Enterprises),-,24,1,,,,
80,up,Nathan Dawe,Flowers (feat. Jaykae),81,12,11,,,,
81,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,80,6,26,,,,
82,-,Coimbra,Another Star (Radio Edit),-,82,1,,,,
83,-,Blinding Lights,Blinding Lights,-,55,1,,,,
84,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,25,4,,,,
85,-,Paul Kalkbrenner,No Goodbye,-,7,46,,,,
86,-,Right Said Fred,I'm Too Sexy,-,19,11,,,,
87,-,Prezioso,Tell Me Why (feat. Marvin) [Radio Mix],-,29,2,,,,
88,-,Beau,Ode to Ibiza (Extended Mix),-,58,1,,,,
89,down,Jonas Blue,Rise (feat. Jack & Jack),38,38,5,,,,
90,-,Sondr & Love Harder,I Know What You Did Last Night,-,90,1,,,,
91,-,"Zedd, Maren Morris & Grey",The Middle,-,10,30,,,,
92,-,Harris & Hurr,Your Body,-,73,2,,,,
93,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,13,12,,,,
94,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,22,,,,
95,-,Ann Lee,2 Times (X-Mas Edit Mix),-,95,1,,,,
96,-,Odyssey,Native New Yorker,-,92,2,,,,
97,down,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),63,9,10,,,,
98,-,Christian Stefanoni,Segnale orario (Radio Edit),-,5,4,,,,
99,-,Teo Mandrelli,Gold,-,56,5,,,,
100,-,Afrika Bambaataa,Pupunanny (Extended Mix),-,23,3,,,,
