Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,1,1,3,,,,
2,up,Furney,I Don't Really Know If I Know You,8,2,2,,,,
3,up,Goodboys,Bongo Cha Cha Cha,3,1,3,,,,
4,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,1,17,,,,
5,-,Luca Sardella,Spettacolare Ghiacciato,-,2,36,,,,
6,down,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),4,4,6,,,,
7,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),7,3,4,,,,
8,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,8,1,,,,
9,down,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),5,4,4,,,,
10,up,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],11,5,4,,,,
11,down,DJ Shorty & Miami,Vida Nueva (Italian Version),6,2,4,,,,
12,up,Uomo Suono,Uomo Suono Uomo Suono,39,1,69,,,,
13,up,Dua Lipa,Love Again (Horse Meat Disco Remix),16,13,3,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,6,88,,,,
15,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),10,3,17,,,,
16,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),20,2,87,,,,
17,-,Vamos Fiesta,Vamos a la Playa (Club Mix),-,10,1,,,,
18,-,Yellow Claw,Amsterdamned,-,7,39,,,,
19,down,Robin Schulz,Titel 9,13,2,19,,,,
20,up,Praise Cats,Shined on Me (feat. Andrea Love) [Les Bisous Remix],97,20,3,,,,
21,down,Jax Jones,Feels,12,6,4,,,,
22,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],-,19,15,,,,
23,down,DJ Shorty,Up in the Club (Extended Version),9,5,12,,,,
24,down,sanah,Invisible dress (Maro Music x Skytech Remix),23,21,3,,,,
25,down,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Remix],18,18,3,,,,
26,up,Marshmello & Bastille,Happier,28,7,76,74,2019-10-06,74,2019-10-06
27,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,61,,,,
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,3,84,,,,
29,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),30,2,26,,,,
30,up,All Saints,Pure Shores,75,10,43,,,,
31,down,David Penn & KPD,Ain't Got No,22,4,65,,,,
32,up,Gala,Freed From Desire,63,7,2,,,,
33,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,7,1,,,,
34,up,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),85,11,59,,,,
35,-,Jax Jones & Au/Ra,i miss u,-,4,30,,,,
36,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,36,1,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],37,22,15,,,,
38,-,Neja,Restless (Bum Bum Radio Edit),-,31,12,,,,
39,up,Coldplay,A Sky Full of Stars,51,10,16,,,,
40,down,Topic,Breaking Me (feat. A7S),34,1,75,94,2020-03-01,8,2020-08-16
41,-,Double You,Please Don't Go,-,16,24,,,,
42,up,アヴィーチー,Hey Brother,52,10,48,,,,
43,-,Krystal Klear,Piano Banana,-,33,1,,,,
44,-,Palmez,Shouldn't Have to Be Like That (Edit),-,44,1,,,,
45,-,Hercules & Love Affair,Blind,-,18,4,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,14,64,,,,
47,down,Cassette,My Way,26,26,3,,,,
48,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,48,2,,,,
49,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),19,9,74,,,,
50,down,Sam Smith,Stay with Me (Darkchild Version),15,13,10,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,19,38,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),29,6,76,,,,
53,-,Daft Punk,One More Time (Short Radio Edit),-,20,6,,,,
54,-,Nuyorican Soul,Runaway (Armand Van Helden Mix),-,54,1,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,46,12,80,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,10,85,,,,
57,-,Annie Lennox,A Whiter Shade of Pale,-,15,1,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,1,88,40,2019-10-06,40,2019-10-06
59,-,Bob Sinclar & Raffaella Carrà,Far l’amore,-,59,1,,,,
60,-,Right Said Fred,Don't Talk Just Kiss,-,56,1,,,,
61,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,57,2,,,,
62,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,62,1,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,12,17,,,,
64,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),66,64,3,,,,
65,-,Nalin & Kane,Beachball (Vocal Radio Edit),-,65,1,,,,
66,down,Shane Codd,Get Out My Head,32,5,29,,,,
67,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,26,3,,,,
68,up,Tallisker & LA Vision,Somewhere,96,4,17,,,,
69,down,York,On the Beach (Kryder Extended Remix),21,8,16,,,,
70,-,モクシ,Fade Away (feat. Haj),-,13,50,,,,
71,-,Fatboy Slim,Praise You,-,10,6,,,,
72,-,R.I.O.,Shine On,-,49,1,,,,
73,-,Handsome Dancer,Coincidance,-,20,2,,,,
74,up,Zubi,Love Zombie,83,68,3,,,,
75,down,Piero Pirupa,Everybody’s Free (To Feel Good) [Extended Mix],17,17,4,,,,
76,up,Shanguy,Back to Life,99,8,40,,,,
77,down,Avicii,Heaven,58,1,85,84,2019-10-06,84,2019-10-06
78,down,Calvin Harris,Summer (Extended Mix),25,1,23,,,,
79,up,Piero Umiliani,Discomania (TV Edit),79,12,3,,,,
80,down,David Guetta & Sia,Let's Love,24,1,44,84,2020-11-22,81,2020-11-29
81,-,DOLCE VITA,Nel Blu Dipinto Di Blu (Volare),-,69,1,,,,
82,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),87,3,33,,,,
83,-,DJ Ross & Dy,To the Beat (DJ Ross Happy Radio Mix),-,83,1,,,,
84,up,Welshy,Haiti,86,8,17,,,,
85,-,Prezioso,Let Me Stay (Extended Mix),-,29,6,,,,
86,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,16,16,,,,
87,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,84,1,,,,
88,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,31,,,,
89,-,Tiësto & Dzeko,Crazy,-,89,1,,,,
90,down,La Bouche,Sweet Dreams (Radio Version),55,27,2,,,,
91,-,Afrominicans,Kulikitaka,-,14,19,,,,
92,down,Charlie Puth,How Long (Remix) [feat. French Montana],38,5,84,,,,
93,-,Che-Yung,Freshwater,-,93,1,,,,
94,-,Scooter,Hyper Hyper,-,45,2,,,,
95,down,Silence,Segnale orario,82,27,17,,,,
96,-,Thomas Jack,Rivers,-,59,7,,,,
97,-,Christian Stefanoni,Segnale orario (Radio Edit),-,5,6,,,,
98,-,Righeira,Vamos a la Playa,-,85,2,,,,
99,-,CamelPhat & Elderbrook,Cola,-,39,1,,,,
100,up,Ben Westbeech,Something for the Weekend (Radio Edit),100,10,10,,,,
