Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick (Extended),1,1,4,,,,
2,up,RuPaul,Sissy That Walk,4,2,2,,,,
3,up,The Chemical Brothers,Galvanize,8,3,7,,,,
4,down,ROOM9 & Big Boy,Lose It All,2,2,5,,,,
5,up,Ayla,Ride Along (SUPER-Hi Remix),12,2,2,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,3,2,,,,
7,-,Oliver Riton,Friday (Dopamine Re-Edit),-,7,1,,,,
8,up,Regard & Kwabs,Signals,11,8,4,,,,
9,-,Armin van Buuren & The Stickmen Project,No Fun,-,4,1,,,,
10,down,4le6,Mix Reggaeton 7,3,1,7,,,,
11,up,Charlie Puth,How Long (Remix) [feat. French Montana],63,5,103,,,,
12,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),20,6,3,,,,
13,-,LP,Angels (Get Far Remix),-,10,1,,,,
14,up,Oliver Tree,Life Goes On (Alok Remix),46,14,2,,,,
15,down,Oden & Fatzo,Lauren,5,5,5,,,,
16,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),86,2,107,,,,
17,up,Tomas Ballesteros & Adele Laurie Blue Adkins,Easy On Me (Adele l Remix)[Radio Edit][Club Mix],25,10,4,,,,
18,down,Ono,Kiss Kiss Kiss (Radio Edit),10,1,7,,,,
19,up,Christian Stefanoni,Segnale orario (Radio Edit),29,5,19,,,,
20,-,Alesso,Somebody To Use,-,9,1,,,,
21,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),14,5,7,,,,
22,down,No Doubt,Don't Speak,9,9,6,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),85,6,95,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),38,4,19,,,,
25,-,Daft Punk,Harder Better Faster Stronger,-,9,53,,,,
26,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,39,,,,
27,up,Yellow Claw,Amsterdamned,55,7,55,,,,
28,down,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],24,6,3,,,,
29,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),16,15,4,,,,
30,down,Ben Kim,Somebody To Love,6,2,7,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,12,35,,,,
32,up,Sofi Tukker & John Summit,Sun Came Up (Claptone Remix),99,32,3,,,,
33,down,Goodboys,Bongo Cha Cha Cha,17,1,23,,,,
34,up,アヴィーチー,Hey Brother,45,10,64,,,,
35,down,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),32,26,42,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,1,105,40,2019-10-06,40,2019-10-06
37,up,Daft Punk,Around the World,75,6,71,,,,
38,-,Mack Jaramillo,Ping Pong Sumer,-,38,1,,,,
39,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,36,13,4,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],22,22,27,,,,
41,-,Annie Lennox,A Whiter Shade of Pale,-,15,14,,,,
42,-,Coldplay,Hymn for the Weekend,-,16,4,,,,
43,-,Avicii,SOS (feat. Aloe Blacc),-,1,46,,,,
44,-,Dames Brown,What Would You Do? (feat. Amp Fiddler & Andrés),-,44,1,,,,
45,-,DJ Remix,Last Night a DJ Saved My Life,-,15,3,,,,
46,-,"Zedd, Maren Morris & Grey",The Middle,-,10,39,,,,
47,up,Squid Kids & 71 Digits,"Red Light, Green Light",89,47,6,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,14,71,,,,
49,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",33,6,5,,,,
50,up,Freddie Mercury,Living On My Own,90,21,6,,,,
51,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,17,5,,,,
52,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],80,29,7,,,,
53,-,Gianni Coletti,Gimme Fantasy (feat. The Go-Ghospel Girls) [Pianoappella Original],-,53,1,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,10,101,,,,
55,down,Benny Benassi & Ne-Yo,Let Me Go,43,37,5,,,,
56,up,OLI Milne & Addal,Making Me,98,54,4,,,,
57,up,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,92,23,20,,,,
58,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),39,2,35,,,,
59,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),68,9,91,,,,
60,-,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],-,60,1,,,,
61,down,Marshmello & Bastille,Happier,40,7,89,74,2019-10-06,74,2019-10-06
62,down,Forever 80,Forever Young (Radio Edit),54,54,3,,,,
63,-,Avicii,Heaven,-,1,102,84,2019-10-06,84,2019-10-06
64,up,It's Deejay Time,It's Deejay Time (Mix),81,15,63,,,,
65,-,Alok,Wherever You Go (feat. John Martin),-,65,2,,,,
66,-,Moloko,Fun for Me,-,66,1,,,,
67,down,アヴィーチー,Wake Me Up,28,12,6,,,,
68,down,Wholm & Cageman,Born Again (feat. Michael Shynes),56,32,21,,,,
69,-,Danny Byrd & D Double E,Selecta,-,69,1,,,,
70,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,38,1,,,,
71,-,Shanguy,Back to Life,-,8,50,,,,
72,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,22,1,,,,
73,down,Topic,Breaking Me (feat. A7S),42,1,91,94,2020-03-01,8,2020-08-16
74,-,Avicii,Waiting For Love,-,24,18,,,,
75,-,Tallisker & LA Vision,Somewhere,-,4,30,,,,
76,-,HUGEL,Morenita (feat. Cumbiafrica),-,76,1,,,,
77,down,Calvin Harris,Summer,57,1,20,,,,
78,-,Djemmyshake,Don't Be Shy Remix,-,68,1,,,,
79,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),82,16,15,,,,
80,up,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],83,80,2,,,,
81,-,Burak Yeter,Friday Night,-,1,72,,,,
82,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),65,3,46,,,,
83,-,Shane Codd,Get Out My Head,-,5,40,,,,
84,down,Feel Project,Rebel Heart (Radio Edit),48,4,7,,,,
85,up,Regard,Ride It,88,3,87,57,2019-10-06,13,2019-11-10
86,-,"Calvin Harris, Sam Smith",Promises,-,2,81,,,,
87,-,FISHER,Losing It,-,34,4,,,,
88,-,The Chainsmokers,Roses (feat. ROZES),-,77,1,,,,
89,-,Whigfield,Saturday Night,-,56,3,,,,
90,-,Laura,I Won't Let You Down,-,66,2,,,,
91,-,Wild Cherry,Play That Funky Music,-,43,1,,,,
92,-,Avicii,Levels (Radio Edit),-,13,30,,,,
93,-,Sean Paul,No Lie (feat. Dua Lipa),-,16,2,,,,
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,3,104,,,,
95,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),23,1,30,,,,
96,-,Tim Baresko,Llego La (Extended Mix),-,96,1,,,,
97,down,Scialadance,Vita Spericolata,18,18,6,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,48,10,,,,
99,down,SM-Trax,... Is Calling (Marc Manga Remix),76,43,20,,,,
100,down,Pete Heller's Big Love,Big Love (Dronez Mix),64,42,3,,,,
