Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,12,,,,
2,up,ZERB,Mwaki,4,1,20,,,,
3,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,2,1,10,,,,
4,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),3,3,2,,,,
5,up,ZERB & The Chainsmokers,Addicted (feat. Ink),5,1,3,,,,
6,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),19,2,142,,,,
7,up,TWENTY SIX & Tayson Kryss,Buscando Money,9,5,8,,,,
8,down,Cosmo,L'abbraccio,6,5,5,,,,
9,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,10,7,7,,,,
10,up,Kygo & Ava Max,Whatever,15,4,13,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,14,11,2,,,,
12,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],8,4,7,,,,
13,up,Christian Stefanoni,Segnale orario (Radio Edit),35,5,141,,,,
14,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),7,7,7,,,,
15,up,Becky Hill,Album track 3,30,15,2,,,,
16,up,Jax Jones & Zoe Wees,Never Be Lonely,17,9,9,,,,
17,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),13,5,11,,,,
18,down,Argy & Omnya,Aria,12,6,15,,,,
19,down,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,18,9,2,,,,
20,down,Cyril,Stumblin' In,11,5,8,,,,
21,up,Mr Belt & Wezol,It's Not Right (But It's Ok),39,10,6,,,,
22,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),16,11,8,,,,
23,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,20,12,10,,,,
24,down,Jamie Jones & Jazzy,We Groovin,22,12,6,,,,
25,up,Disturbed,The Sound of Silence (CYRIL Remix),34,22,6,,,,
26,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),24,17,12,,,,
27,up,Andruss,Frikitona,33,7,13,,,,
28,down,The Knocks & Sofi Tukker,One On One,21,2,19,,,,
29,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),23,1,43,,,,
30,up,Toby Romeo,Shine (feat. Sam Fischer),32,30,4,,,,
31,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,31,1,,,,
32,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),26,26,4,,,,
33,up,Blow Up Inc.,Let the Music Play,41,33,4,,,,
34,down,Alok & Bebe Rexha,Deep In Your Love,25,4,14,,,,
35,-,DJ Antoine & Mad Mark,True Infinity,-,24,1,,,,
36,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,19,1,,,,
37,down,Tate McRae,greedy (Acoustic),31,22,8,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,12,149,,,,
39,up,James Hype,Wild,44,39,2,,,,
40,down,The Blessed Madonna,Happier (feat. Clementine Douglas),27,3,11,,,,
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,186,,,,
42,up,Jungle,Back On 74,75,2,33,,,,
43,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,101,,,,
44,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),47,44,2,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),48,21,76,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),42,6,204,,,,
47,up,Gala,Freed from Desire,65,28,35,,,,
48,-,Tunnelvisions,Guava,-,44,4,,,,
49,-,BADDIES ONLY,3 Malas (Extended Mix),-,37,3,,,,
50,down,Raffa Fl & Sam Green,Rakata,29,29,2,,,,
51,up,Gabry Ponte & DAMANTE,Turn Me On,61,30,8,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,3,210,,,,
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,1,225,40,2019-10-06,40,2019-10-06
54,-,Avicii,Waiting For Love,-,24,95,,,,
55,-,Avicii,Wake Me Up,-,23,45,,,,
56,-,twenty one pilots,Stressed Out,-,15,39,,,,
57,down,Annalisa,Sinceramente (Bob Sinclar Remix),28,28,2,,,,
58,up,Oliver Heldens & 韋禮安,Out of Love,64,16,18,,,,
59,down,Kygo & Ava Max,Whatever (Tiësto Remix),55,55,3,,,,
60,-,Whitney Houston,I'm Every Woman,-,17,25,,,,
61,up,David May & Snoop Dogg,Gettin' Jiggy Wit It,69,36,8,,,,
62,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,64,,,,
63,-,Avicii,Without You (feat. Sandro Cavazza),-,22,83,,,,
64,down,Upsilone & MNDR,DISKO,40,9,7,,,,
65,down,Avicii,Heaven,49,1,202,84,2019-10-06,84,2019-10-06
66,-,Livin' Joy,Don't Stop Movin',-,27,6,,,,
67,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,63,63,6,,,,
68,-,deadmau5,The Veldt (Radio Edit),-,11,28,,,,
69,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,8,1,,,,
70,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),36,16,8,,,,
71,-,Bruno Mars,Treasure (Sharam Radio Remix),-,63,15,,,,
72,-,Black Machine,How Gee,-,69,3,,,,
73,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Club Dub Edit),-,51,2,,,,
74,up,Silence,Segnale orario,76,27,51,,,,
75,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,18,10,,,,
76,up,Topic,Breaking Me (feat. A7S),89,1,204,94,2020-03-01,8,2020-08-16
77,down,Mentol & Vivi,Texas Hold 'Em (Extended),72,62,4,,,,
78,-,Alesso & Katy Perry,When I'm Gone,-,1,93,,,,
79,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,38,8,,,,
80,-,Peggy Gou,(It Goes Like) Nanana,-,17,11,,,,
81,down,All Saints,Pure Shores,71,10,117,,,,
82,-,Sam Smith,Stay with Me (Darkchild Version),-,13,76,,,,
83,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,2,207,,,,
84,-,Becky Hill & Sonny Fodera,Never Be Alone,-,15,12,,,,
85,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],59,41,3,,,,
86,-,Robin Schulz & Piso 21,Oh Child,-,86,1,,,,
87,down,T4FUN & M-VIOLET,TI AMO (New Dance Extended Mix),83,57,12,,,,
88,-,Sunset People,Summer Madness (White Sand Cut),-,88,1,,,,
89,down,Purple Disco Machine & Sophie and the Giants,In The Dark,73,1,108,,,,
90,down,Alan Walker,Faded,58,14,21,,,,
91,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,87,2,,,,
92,down,"Pink Panda, Benny Benassi & Alle Farben",Set You Free (feat. Dave Warren),43,16,9,,,,
93,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),90,82,2,,,,
94,down,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,92,80,4,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,14,159,,,,
96,-,Prezioso,Let Me Stay (Extended Mix),-,29,14,,,,
97,-,Sonartek,Sostieni (Enzo Leep 'Cave' Mix),-,97,3,,,,
98,-,Jamy Nox,Wednesday (Remix),-,46,7,,,,
99,down,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),56,10,16,,,,
100,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,41,14,,,,
