Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,5,,,,
2,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,2,1,25,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,3,4,,,,
4,up,Icona Pop & Ultra Naté,You're Free,8,4,9,,,,
5,up,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),11,5,6,,,,
6,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,4,3,18,,,,
7,down,Darin,Superstar (Rivaz Remix),5,5,9,,,,
8,up,Avicii,Heaven,15,1,137,84,2019-10-06,84,2019-10-06
9,up,Armin van Buuren,One More Time (feat. Maia Wright),9,3,5,,,,
10,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,12,8,6,,,,
11,down,John Summit,La Danza,7,4,12,,,,
12,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],18,11,6,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,17,1,31,,,,
14,down,Christian Stefanoni,Segnale orario (Radio Edit),13,5,55,,,,
15,down,Burak Yeter & ATCG,Too Good,6,4,8,,,,
16,down,Lizzo,About Damn Time (Purple Disco Machine Remix),14,2,13,,,,
17,up,"Mazay, Henri Chardot & New Ocean",Fresh fresh,35,3,7,,,,
18,up,Charlie Puth,Attention (Remix) [feat. Kyle],58,8,32,,,,
19,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],16,4,19,,,,
20,up,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),28,20,3,,,,
21,up,Diplo & Miguel,Don’t Forget My Love,23,2,27,,,,
22,up,ドンディアブロ,No Piensa (feat. PnB Rock & Boaz Van De Beatz),22,11,4,,,,
23,down,Galantis,1x1,10,6,13,,,,
24,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),45,14,2,,,,
25,-,Sam Smith,Stay with Me (Darkchild Version),-,13,47,,,,
26,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,21,9,5,,,,
27,up,LF SYSTEM,Afraid To Feel,56,5,7,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),86,21,24,,,,
29,up,Lenny Kravitz,Low (Edit),31,3,90,,,,
30,up,Calvin Harris,Summer,48,1,45,,,,
31,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),38,2,139,,,,
32,up,Willy William,Trompeta,76,6,26,,,,
33,up,Sofi Tukker,Summer In New York,34,5,16,,,,
34,up,Raffa Fl,Ritmo (Extended Mix),36,7,24,,,,
35,up,John Summit,La Danza (Extended Mix),47,25,7,,,,
36,down,Alesso & Zara Larsson,Words,27,7,17,,,,
37,up,Alesso & Katy Perry,When I'm Gone,49,1,33,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,11,24,,,,
39,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,39,2,,,,
40,-,twocolors,Heavy Metal Love,-,2,1,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,3,136,,,,
42,down,Avicii,Waiting For Love,29,24,38,,,,
43,down,HoneyLuv,Thr33 6ix 5ive,19,19,5,,,,
44,-,Dave Lambert & Emcee Shurakano,My House Is Your House (Instrumental Mix),-,21,1,,,,
45,up,All Saints,Pure Shores,95,10,74,,,,
46,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),26,1,59,,,,
47,-,Jonas Blue,Rise (feat. Jack & Jack),-,38,12,,,,
48,up,アヴィーチー,Wake Me Up,61,12,32,,,,
49,up,Avicii,Without You (feat. Sandro Cavazza),71,22,28,,,,
50,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),39,16,52,,,,
51,up,Lost Frequencies & James Arthur,Questions,65,7,11,,,,
52,down,LP,Lost on You,41,11,31,,,,
53,down,Majestic,Time to Groove (feat. Nono),50,8,17,,,,
54,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,55,16,10,,,,
55,down,Raffa Fl,Ritmo,37,14,25,,,,
56,down,Bakermat,Madan (King),53,33,8,,,,
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),80,1,139,40,2019-10-06,40,2019-10-06
58,-,David Guetta,Flames (feat. Sia),-,3,15,,,,
59,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,59,1,,,,
60,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,24,,,,
61,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining (2K21 Mix),-,32,10,,,,
62,up,DJ Antoine,Ma Cherie (Raf Marchesini Remix) [feat. The Beat Shakers],87,33,8,,,,
63,-,Purple Disco Machine,Dished (Male Stripper),-,63,2,,,,
64,down,Eduardo Versati,Save Your Tears,62,62,3,,,,
65,down,Kungs,Lipstick (Extended),43,1,42,,,,
66,up,Topic,Breaking Me (feat. A7S),69,1,125,94,2020-03-01,8,2020-08-16
67,-,Lonnie Gordon,Gonna Catch You,-,34,6,,,,
68,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),24,9,121,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),57,6,127,,,,
70,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,9,,,,
71,-,LA Vision & YouNotUs,Famous for a Day,-,71,1,,,,
72,-,"Mr Belt & Wezol, Nicola Fasano & Steve Forest",New Millenium (feat. Topazz),-,72,1,,,,
73,-,Love Houndz,Running Up That Hill (A Deal With God) [Extended Mix],-,73,4,,,,
74,-,Marshmello & Bastille,Happier,-,7,124,74,2019-10-06,74,2019-10-06
75,-,Annie Lennox,A Whiter Shade of Pale,-,15,31,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,10,24,,,,
77,-,Azari & Ill,Hungry for the Power (Jamie Jones Ridge Street Remix),-,77,1,,,,
78,up,Coldplay,A Sky Full of Stars,89,10,40,,,,
79,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,1,109,,,,
80,down,Drake,Massive,78,18,8,,,,
81,-,Gregor Salto,Para você (feat. Curio Capoeira),-,81,1,,,,
82,-,The Chemical Brothers,Galvanize,-,3,38,,,,
83,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,14,97,,,,
84,up,Big Boy,Going Crazy,99,84,2,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,10,133,,,,
86,down,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],85,60,2,,,,
87,down,MBB,Take It Easy,77,77,3,,,,
88,down,"Alex Gaudino, Tobtok & jayover",Talk Talk,25,11,16,,,,
89,down,bbno$ & Diplo,pogo,79,17,8,,,,
90,-,Mauro Picotto,Joga Bola,-,90,1,,,,
91,down,Charlie Puth,How Long (Remix) [feat. French Montana],59,5,136,,,,
92,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,8,8,,,,
93,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),90,34,12,,,,
94,-,Piero Umiliani,Discomania (TV Edit),-,12,15,,,,
95,up,Ehrling,Ocean,97,86,3,,,,
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,12,69,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,24,4,,,,
98,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Heartmode Radio Edit),-,18,25,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,24,,,,
100,-,zzoilo & Aitana,Mon Amour (Remix),-,100,1,,,,
