Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,20,84,2020-11-22,81,2020-11-29
2,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),2,1,19,,,,
3,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),3,3,10,,,,
4,up,Aptyp,Lemonade (House Remix),9,4,7,,,,
5,-,Absurde,Ogni Pensiero Vola,-,1,1,,,,
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,38,,,,
7,up,Yellow Claw,Amsterdamned,55,7,18,,,,
8,down,Clean Bandit,24 Hours (feat. Yasmin Green),7,6,4,,,,
9,down,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],4,4,7,,,,
10,up,Hercules & Love Affair,Blind (Serge Santiago Version),57,10,2,,,,
11,up,Uomo Suono,Uomo Suono Uomo Suono,14,1,45,,,,
12,down,KC Lights,Girl,6,4,11,,,,
13,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,10,1,,,,
14,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,13,13,,,,
15,up,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),66,15,4,,,,
16,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,16,4,,,,
17,up,Daft Punk,Harder Better Faster Stronger,32,9,32,,,,
18,up,Charlie Puth,Attention (Acoustic),39,5,50,,,,
19,up,Samuele Sartini & Dawn Tallman,Stand Up,19,10,7,,,,
20,down,Shane Codd,Get Out My Head,8,5,5,,,,
21,down,Jax Jones & Au/Ra,i miss u,12,4,14,,,,
22,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),22,2,63,,,,
23,up,Daft Punk,Around the World,86,6,36,,,,
24,up,Purple Disco Machine,Exotica (feat. Mind Enterprises),40,24,5,,,,
25,-,ReGen Invictus,Allauin,-,25,1,,,,
26,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,26,6,,,,
27,down,Topic,Breaking Me (feat. A7S),10,1,51,94,2020-03-01,8,2020-08-16
28,-,ATB,9 PM (Till I Come) [9 PM Mix],-,28,1,,,,
29,-,Phenomania,Who Is Elvis,-,29,1,,,,
30,down,Hotschedules,Facetune,21,12,15,,,,
31,-,Mauro Picotto,All Night (Radio Mix),-,4,14,,,,
32,up,Avicii,Heaven,36,1,63,84,2019-10-06,84,2019-10-06
33,down,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],30,19,9,,,,
34,-,Aladino,Brothers in the Space (Grunge Happy Mix),-,27,4,,,,
35,-,Datura,Will Be One (Todo En Todos Radio Edit),-,35,1,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,14,54,,,,
37,down,Lenny Kravitz,Low (Edit),16,3,50,,,,
38,-,Gorux,We No Speak Americano (Remix),-,38,2,,,,
39,up,Burak Yeter,Friday Night,93,1,56,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",31,7,49,,,,
41,down,Icona Pop & Sofi Tukker,Spa,25,9,13,,,,
42,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,17,3,,,,
43,up,Marshmello & Bastille,Happier,62,7,62,74,2019-10-06,74,2019-10-06
44,up,Pietro,Elevate (feat. Adler XCVI),49,44,2,,,,
45,-,surf mesa,Ily,-,5,36,63,2020-04-19,18,2020-07-12
46,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,46,7,,,,
47,down,Bob Sinclar,I'm On my Way (feat. Omi),41,3,28,,,,
48,-,HVME,Goosebumps,-,21,1,85,2021-01-10,69,2021-01-17
49,up,Charlie Puth,How Long (Remix) [feat. French Montana],91,5,61,,,,
50,-,Yves Larock,Rise Up (Club Mix),-,50,1,,,,
51,up,It's Deejay Time,It's Deejay Time (Mix),90,15,37,,,,
52,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),50,9,51,,,,
53,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),35,6,28,,,,
54,-,Paradisio,Bandolero,-,43,1,,,,
55,down,Ed Sheeran,Shape of You (NOTD Remix),26,3,47,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,3,63,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,70,22,42,,,,
58,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,1,64,40,2019-10-06,40,2019-10-06
59,-,Punctual,I Don't Wanna Know,-,59,6,,,,
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,10,63,,,,
61,-,Mörris & Sömmer,Please,-,10,1,,,,
62,up,David Penn & KPD,Ain't Got No,81,4,42,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,19,24,,,,
64,down,Master KG,Jerusalem (feat. Nomcebo Zikode),48,2,31,,,,
65,-,Freemasons,Love on My Mind (feat. Amanda Wilson) [Radio Edit],-,65,2,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],20,4,15,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,13,12,59,,,,
68,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),85,6,20,,,,
69,down,Regard,Ride It,53,3,62,57,2019-10-06,13,2019-11-10
70,-,ATB,9 P.M. (Till I Come),-,20,3,,,,
71,up,Plastik Funk,Find Your Way (Alle Farben Radio Edit),82,55,30,,,,
72,up,Shanguy,Back to Life,72,8,24,,,,
73,down,"Calvin Harris, Sam Smith",Promises,58,2,48,,,,
74,down,Avicii,Waiting For Love,65,24,8,,,,
75,up,Daft Punk,One More Time,76,7,16,,,,
76,down,Diplo & Sonny Fodera,Turn Back Time,34,23,7,,,,
77,-,The Avalanches,Since I Left You,-,77,1,,,,
78,-,Fatboy Slim,Weapon of Choice,-,78,1,,,,
79,-,Stainless,Take Me Up (Gotta Get Up),-,15,5,,,,
80,-,Bomfunk MC's,Freestyler,-,21,10,,,,
81,up,Out Of Sound & UPWARD,Sweet Like Chocolate,89,6,15,,,,
82,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),92,2,33,,,,
83,down,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),79,11,42,,,,
84,down,Gigi D'Agostino,L'amour Toujours,46,2,11,,,,
85,down,David Guetta & Sia,Flames (Extended),78,7,44,,,,
86,down,Martin Solveig & Dragonette,Hello (Radio Edit),54,9,22,,,,
87,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,6,29,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,32,,,,
89,-,Different Heaven & Lost Boy,Words of Love (Numa Numa),-,12,12,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,64,,,,
91,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,21,,,,
92,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,14,19,,,,
93,up,Tony Igy,Astronomia (Never Go Home),100,50,6,,,,
94,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,30,4,,,,
95,-,U.S.U.R.A.,Open Your Mind (Classic Mix),-,92,1,,,,
96,-,GoldFish & Cat Dealers,Colours & Lights,-,57,16,,,,
97,-,Yves Larock,Rise Up (Vandalism Remix),-,74,2,,,,
98,down,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],94,61,3,,,,
99,down,Disciples,On My Mind,75,49,7,,,,
100,-,Kandi Ennui,Ibiza Sunset Love (Chillhouse Groovy Hed Mix),-,33,4,,,,
