Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Absurde,Ogni Pensiero Vola,1,1,6,,,,
2,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),2,1,24,,,,
3,-,Cherry'z,I’m On a Roll,-,1,4,,,,
4,down,David Guetta & Sia,Let's Love,3,1,25,84,2020-11-22,81,2020-11-29
5,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),4,3,15,,,,
6,up,Daft Punk,Around the World,42,6,41,,,,
7,-,Daft Punk,One More Time,-,7,17,,,,
8,down,Shane Codd,Get Out My Head,5,5,10,,,,
9,down,Luca Sardella,Spettacolare Ghiacciato,6,2,35,,,,
10,up,Uomo Suono,Uomo Suono Uomo Suono,18,1,50,,,,
11,up,Daft Punk,Harder Better Faster Stronger,22,9,37,,,,
12,down,Clean Bandit,24 Hours (feat. Yasmin Green),9,6,9,,,,
13,down,Aptyp,Lemonade (House Remix),7,4,12,,,,
14,down,Topic,Breaking Me (feat. A7S),10,1,56,94,2020-03-01,8,2020-08-16
15,up,Bob Sinclar,I'm On my Way (feat. Omi),56,3,33,,,,
16,-,Daft Punk,Digital Love,-,16,3,,,,
17,down,Lenny Kravitz,Low (Edit),13,3,55,,,,
18,up,Oliver Moldan,I Feel (feat. Kyle Pearce) [Extended Mix],49,18,2,,,,
19,up,Charlie Puth,How Long (Remix) [feat. French Montana],50,5,66,,,,
20,-,Cappella,U Got 2 Let The Music Rmx (Brescia Edit),-,20,3,,,,
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,43,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,2,35,,,,
23,-,KSI,Really Love (feat. Craig David & Digital Farm Animals) [Blinkie Remix],-,23,1,,,,
24,up,Avicii,Heaven,24,1,68,84,2019-10-06,84,2019-10-06
25,down,Hotschedules,Facetune,15,12,20,,,,
26,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),16,2,68,,,,
27,-,Dee D Jackson,Meteor Man,-,27,1,,,,
28,-,Duck Sauce,Barbra Streisand (Radio Edit),-,17,2,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,14,59,,,,
30,down,Charlie Puth,Attention (Acoustic),21,5,55,,,,
31,down,David Guetta & Sia,Flames (Extended),26,7,49,,,,
32,down,Marshmello & Bastille,Happier,28,7,67,74,2019-10-06,74,2019-10-06
33,up,Noizu,Summer 91,45,12,2,,,,
34,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,7,53,,,,
35,-,SuperDen,Sono un alieno,-,35,1,,,,
36,up,Ed Sheeran,Shape of You (NOTD Remix),37,3,52,,,,
37,down,Yellow Claw,Amsterdamned,27,7,23,,,,
38,down,LiQWYD,Good Time,32,15,4,,,,
39,up,David Penn & KPD,Ain't Got No,43,4,47,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,69,40,2019-10-06,40,2019-10-06
41,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,12,6,33,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,10,68,,,,
43,-,Paradisio,Bandolero,-,43,2,,,,
44,up,It's Deejay Time,It's Deejay Time (Mix),54,15,41,,,,
45,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),93,6,32,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,6,69,,,,
47,-,Almy & 2gether Music,Play Hard,-,47,1,,,,
48,-,Elenoir,Wrong Party,-,3,21,,,,
49,-,Disciples,On My Mind,-,49,8,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,19,29,,,,
51,-,Jamiroquai,Virtual Insanity,-,9,37,,,,
52,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),14,10,6,,,,
53,-,The Chainsmokers,Closer (feat. Halsey),-,6,58,,,,
54,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,24,,,,
55,up,Wholm & Cageman,Born Again (feat. Michael Shynes),100,32,4,,,,
56,-,Sonique,Sky (Radio Edit),-,32,15,,,,
57,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,3,67,,,,
58,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],33,4,20,,,,
59,down,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),47,11,46,,,,
60,up,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],95,15,9,,,,
61,up,"Zedd, Maren Morris & Grey",The Middle,80,10,36,,,,
62,up,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],99,61,6,,,,
63,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,19,,,,
64,-,Phil Jay,I Love U (Bsharry Radio Remix),-,64,1,,,,
65,-,Robbie Rivera,Starlight (Manufactured Superstars Remix),-,65,1,,,,
66,up,Shanguy,Back to Life,82,8,29,,,,
67,down,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],8,4,12,,,,
68,-,Daft Punk,Something About Us,-,68,1,,,,
69,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,31,,,,
70,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),90,9,56,,,,
71,-,モクシ,Fade Away (feat. Haj),-,13,37,,,,
72,-,Regard,Ride It,-,3,65,57,2019-10-06,13,2019-11-10
73,-,NIVIRO,Flares,-,73,1,,,,
74,up,Alesso,I Wanna Know (feat. Nico & Vinz),97,19,11,,,,
75,-,Wender,Oggi è il '93 (feat. Arianna Palazzetti),-,60,1,,,,
76,-,The Prince Karma,Later Bitches,-,21,7,,,,
77,down,KC Lights,Girl,61,4,15,,,,
78,-,Avicii,Without You (feat. Sandro Cavazza),-,22,8,,,,
79,-,Sash!,Encore Une Fois (Future Breeze Edit),-,79,1,,,,
80,down,All Saints,Pure Shores,58,10,33,,,,
81,-,Various Artists,90s Baby (Continuous Mix 1),-,81,1,,,,
82,-,Ben Pearce,What I Might Do (Club Mix),-,82,1,,,,
83,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,10,15,,,,
84,-,Hungry Koala,2016 Annual Continuous Mix (Mixed By Johnny Canik),-,84,1,,,,
85,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,2,19,,,,
86,-,Calvin Harris,My Way,-,22,5,,,,
87,-,ATB,9 PM (Till I Come) [9 PM Mix],-,28,2,,,,
88,-,Conrad Moon & Milo,Scottish (Radio Edit),-,62,2,,,,
89,down,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),74,26,20,,,,
90,down,Bob Sinclar,I Believe (Radio Edit),89,19,18,,,,
91,down,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],53,19,14,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,8,35,,,,
93,-,Fits Of Gloom,To Love (Extended Mix),-,23,8,,,,
94,down,"Dj Matrix, Ackeejuice Rockers & Comagatte",Twerko sulla Techno,73,73,2,,,,
95,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),79,8,19,,,,
96,-,Alexia,Happy,-,38,9,,,,
97,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,19,6,,,,
98,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,10,4,,,,
99,down,Sofi Tukker & Bomba Estéreo,Playa Grande,84,6,28,,,,
100,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Heartmode Radio Edit),-,18,19,,,,
