Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,1,1,21,,,,
2,-,Calvin Harris,Stay With Me,-,1,1,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,27,,,,
4,up,John Summit,La Danza,10,4,8,,,,
5,down,Lizzo,About Damn Time (Purple Disco Machine Remix),2,2,9,,,,
6,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,5,3,14,,,,
7,down,Burak Yeter & ATCG,Too Good,4,4,4,,,,
8,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,13,8,2,,,,
9,down,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),6,5,2,,,,
10,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,9,1,,,,
11,-,Armin van Buuren,One More Time (feat. Maia Wright),-,3,1,,,,
12,up,Avicii,Heaven,21,1,133,84,2019-10-06,84,2019-10-06
13,down,Icona Pop & Ultra Naté,You're Free,9,4,5,,,,
14,down,Alesso & Zara Larsson,Words,11,7,13,,,,
15,up,Galantis,1x1,16,6,9,,,,
16,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,31,16,6,,,,
17,down,Darin,Superstar (Rivaz Remix),7,5,5,,,,
18,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],12,4,15,,,,
19,down,Sofi Tukker,Summer In New York,8,5,12,,,,
20,down,Christian Stefanoni,Segnale orario (Radio Edit),18,5,51,,,,
21,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],20,11,2,,,,
22,up,Lost Frequencies & James Arthur,Questions,27,7,7,,,,
23,down,Craig Morris,Totally Tropical Taste,15,15,4,,,,
24,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,7,19,,,,
25,up,Charlie Puth,Attention (Remix) [feat. Kyle],55,8,28,,,,
26,-,Get Far,Shining Star (Gianluca Motta Edit),-,26,1,,,,
27,down,Lenny Kravitz,Low (Edit),14,3,86,,,,
28,up,Ofenbach,4U,29,13,13,,,,
29,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),71,29,2,,,,
30,down,Raffa Fl,Ritmo,22,14,21,,,,
31,up,LP,Lost on You,62,11,27,,,,
32,down,Raffa Fl,Ritmo (Extended Mix),26,7,20,,,,
33,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),50,1,56,,,,
34,up,LCD Soundsystem,I Can Change,35,18,4,,,,
35,down,Diplo & Miguel,Don’t Forget My Love,25,2,23,,,,
36,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,36,1,,,,
37,-,"Zedd, Maren Morris & Grey",The Middle,-,10,41,,,,
38,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),46,2,135,,,,
39,up,LF SYSTEM,Afraid To Feel,47,5,3,,,,
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,1,105,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,24,12,100,,,,
42,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),45,2,66,,,,
43,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,57,28,3,,,,
44,-,Il Pagante,Settimana Bianca,-,32,5,,,,
45,up,MBNN & Rowald Steyn,ilomilo,54,16,20,,,,
46,down,Majestic,Time to Groove (feat. Nono),19,8,13,,,,
47,up,Topic,Breaking Me (feat. A7S),92,1,121,94,2020-03-01,8,2020-08-16
48,up,Marshmello & Bastille,Happier,65,7,121,74,2019-10-06,74,2019-10-06
49,down,bbno$ & Diplo,pogo,17,17,4,,,,
50,up,Daft Punk,Around the World,94,6,94,,,,
51,down,Coldplay,A Sky Full of Stars,49,10,36,,,,
52,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,132,,,,
53,-,All Saints,Pure Shores,-,10,71,,,,
54,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,22,,,,
55,down,Alesso & Katy Perry,When I'm Gone,36,1,29,,,,
56,up,Calvin Harris,Summer,73,1,41,,,,
57,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),41,34,9,,,,
58,down,Deorro,La Cita (feat. Ally Brooke),42,19,5,,,,
59,up,John Summit,La Danza (Extended Mix),75,25,3,,,,
60,down,Sam Smith,Stay with Me (Darkchild Version),30,13,45,,,,
61,down,Kungs,Lipstick (Extended),44,1,38,,,,
62,-,David Guetta,Flames (feat. Sia),-,3,13,,,,
63,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,23,,,,
64,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,39,1,,,,
65,down,Drake,Massive,28,18,4,,,,
66,-,Loud Luxury,These Nights (feat. KIDDO),-,53,1,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),74,6,123,,,,
68,-,Agnes,Release Me,-,38,6,,,,
69,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),64,9,117,,,,
70,-,アヴィーチー,Hey Brother,-,10,90,,,,
71,-,De-Phazz,The Mambo Craze,-,71,2,,,,
72,up,Paskman & Rafa Villalba,Chiquetere,84,59,6,,,,
73,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,18,,,,
74,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,21,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,1,135,40,2019-10-06,40,2019-10-06
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,65,,,,
77,-,Fargetta & A.M. Smith,Music (Radio Version),-,28,8,,,,
78,down,アヴィーチー,Wake Me Up,72,12,30,,,,
79,down,Bakermat,Madan (King),33,33,4,,,,
80,down,"Oliver Heldens, Tchami & Anabel Englund",LOW,53,24,6,,,,
81,down,Avicii,Waiting For Love,78,24,35,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,10,129,,,,
83,-,Gala,Freed from Desire,-,28,19,,,,
84,down,Arcader,Falling For Love,52,52,3,,,,
85,-,Goodboys,Bongo Cha Cha Cha,-,1,42,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),59,14,93,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,11,21,,,,
88,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),82,16,48,,,,
89,up,Piero Umiliani,Discomania (TV Edit),100,12,14,,,,
90,down,Avicii,Without You (feat. Sandro Cavazza),39,22,25,,,,
91,-,Annie Lennox,A Whiter Shade of Pale,-,15,29,,,,
92,-,DJ Antoine & DNF,In My Mind,-,54,1,,,,
93,down,DJ Antoine,Ma Cherie (Raf Marchesini Remix) [feat. The Beat Shakers],70,33,4,,,,
94,down,Willy William,Trompeta,34,6,22,,,,
95,down,"Alex Gaudino, Tobtok & jayover",Talk Talk,63,11,12,,,,
96,-,Whitney Houston,I'm Every Woman,-,17,10,,,,
97,down,Goodboys,Black & Blue,86,22,19,,,,
98,-,Jatinder Chopra & Tom Pritchard,Metagalactic,-,53,3,,,,
99,down,Riva Starr,Maria (Dub),43,36,4,,,,
100,-,Il Pagante,Il T*****e Va Di Moda,-,100,1,,,,
