Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,7,,,,
2,up,Luca Sardella,Spettacolare Ghiacciato,2,2,40,,,,
3,up,DJ Katch,One By One (feat. Sean Kingston),5,3,3,,,,
4,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),3,3,8,,,,
5,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,1,72,2021-03-07,18,2021-05-16
6,-,Mito,People Have the Power (feat. Kriss),-,6,1,,,,
7,up,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),10,7,5,,,,
8,down,Chris Malinchak & Kiesza,In My Eyes,7,6,4,,,,
9,-,ASHA,Ball & Chain (JJ Tribute) [LP Giobbi Remix],-,9,1,,,,
10,down,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),6,4,8,,,,
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,4,3,,,,
12,down,Aurya,You're Not Alone,8,8,2,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),53,6,80,,,,
14,-,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],-,13,1,,,,
15,-,"Mazay, Henri Chardot & New Ocean",Fresh fresh,-,3,1,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,6,92,,,,
17,up,York,On the Beach (Kryder Extended Remix),90,8,20,,,,
18,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),86,3,21,,,,
19,-,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Extended Remix],-,19,1,,,,
20,up,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],32,16,2,,,,
21,down,David Penn & KPD,Ain't Got No,20,4,69,,,,
22,-,Rathbone Place,Be Free,-,3,1,,,,
23,-,Nakatomi,Free (Live At the Tokyo Dome),-,14,2,,,,
24,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),31,2,91,,,,
25,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,1,21,,,,
26,-,Hot Kowski,Routine,-,18,2,,,,
27,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],4,4,3,,,,
28,down,DJ Shorty,Up in the Club (Extended Version),24,5,16,,,,
29,up,Dua Lipa,Love Again (Horse Meat Disco Remix),69,13,6,,,,
30,-,Annie Lennox,A Whiter Shade of Pale,-,15,3,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,1,65,,,,
32,down,Jax Jones & Au/Ra,i miss u,22,4,34,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,3,88,,,,
34,up,Robin Schulz,Titel 9,36,2,23,,,,
35,down,"Calvin Harris, Sam Smith",Promises,25,2,67,,,,
36,down,Charlie Puth,How Long (Remix) [feat. French Montana],23,5,88,,,,
37,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),52,37,2,,,,
38,-,Ti.Pi.Cal.,The Colour Inside (Radio Edit),-,23,10,,,,
39,-,Pete Heller,Big Love,-,39,1,,,,
40,down,Calvin Harris,Summer,11,1,7,,,,
41,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,9,78,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,1,92,40,2019-10-06,40,2019-10-06
43,up,Gigi D'Agostino,Gigi D'Agostino,84,30,12,,,,
44,down,Coldplay,A Sky Full of Stars,38,10,19,,,,
45,-,Adamski & Seal,Killer,-,14,11,,,,
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,67,,,,
47,-,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Remix],-,18,5,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,12,21,,,,
49,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,17,6,,,,
50,-,Alex Gaudino & Bottai,Do It Again (feat. Stevie Appleton),-,21,1,,,,
51,-,Handsome Dancer,Coincidance,-,20,5,,,,
52,-,Gala,Freed From Desire,-,7,4,,,,
53,up,Feder,Control (feat. Bryce Vine & Dan Caplen),72,23,38,,,,
54,-,All Saints,Pure Shores,-,10,45,,,,
55,down,Sam Smith,Stay with Me (Darkchild Version),39,13,14,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,83,,,,
57,down,Uomo Suono,Uomo Suono Uomo Suono,13,1,73,,,,
58,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,44,,,,
59,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,16,17,,,,
60,-,Harris & Hurr,Back & Forth (Radio Edit),-,9,18,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,19,41,,,,
62,-,Christian Stefanoni,Segnale orario (Radio Edit),-,5,7,,,,
63,up,SM-Trax,... Is Calling (Marc Manga Remix),79,43,8,,,,
64,down,Tallisker & LA Vision,Somewhere,47,4,21,,,,
65,-,"Nairobi, Madcon & Tima Dee",Makes Me Feel This Way,-,41,1,,,,
66,down,Alesso,I Wanna Know (feat. Nico & Vinz),19,19,13,,,,
67,-,Piero Umiliani,Discomania (TV Edit),-,12,6,,,,
68,-,Daft Punk,One More Time (Short Radio Edit),-,20,8,,,,
69,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,88,,,,
70,-,Aptyp,Lemonade (House Remix),-,4,26,,,,
71,-,DOLCE VITA,Nel Blu Dipinto Di Blu (Volare),-,69,2,,,,
72,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,1,,,,
73,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,49,1,,,,
74,up,Merk & Kremont,Kids,75,2,47,,,,
75,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,56,1,,,,
76,up,Silence,Segnale orario,91,27,19,,,,
77,down,Regard,Ride It,55,3,78,57,2019-10-06,13,2019-11-10
78,-,Gigi D'Agostino & LA Vision,In & Out,-,4,1,,,,
79,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),81,4,37,,,,
80,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,33,4,,,,
81,-,Praise Cats,Shined on Me (feat. Andrea Love) [Les Bisous Remix],-,20,4,,,,
82,-,Lonnie Gordon,Gonna Catch You,-,34,2,,,,
83,-,The Emotions,Best of My Love,-,83,1,,,,
84,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,57,3,,,,
85,-,Noisestorm,Crab Rave,-,39,10,,,,
86,-,Daft Punk,Around the World,-,6,57,,,,
87,down,アヴィーチー,Hey Brother,67,10,52,,,,
88,down,Thomas Jack,Rivers,68,59,9,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,58,22,53,,,,
90,-,Fatboy Slim,Praise You,-,10,8,,,,
91,-,Leony,Faded Love,-,65,2,92,2021-05-16,92,2021-05-16
92,up,Andrea Damante,Understatement Pt.1,100,92,2,,,,
93,-,"Skar & Manfree, Marvin & Bobby Solo",Domenica D'agosto,-,53,1,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],63,22,19,,,,
95,-,Alex Mills & Solardo,Keep Pushing,-,64,2,,,,
96,-,David Guetta & Showtek,Your Love,-,74,2,,,,
97,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,25,3,,,,
98,-,Relight Orchestra & DJ Andrea,Elegibò (Uma historia de Ifà) [feat. Margareth Menez] {Club Mix},-,98,1,,,,
99,down,Avicii,Heaven,56,1,89,84,2019-10-06,84,2019-10-06
100,down,DJ Shorty & Miami,Vida Nueva (Italian Version),26,2,8,,,,
