Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,10,,,,
2,up,MariaDennis,You Extra,2,2,2,,,,
3,up,Max Bronco,Dancing Through the Night,23,2,2,,,,
4,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),4,3,10,,,,
5,down,Robin Schulz,Titel 9,3,2,12,,,,
6,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),8,2,80,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,81,40,2019-10-06,40,2019-10-06
8,down,Khati,Never Look Back (Extended Mix),5,3,10,,,,
9,up,Lenny Kravitz,Low (Edit),18,3,67,,,,
10,up,Charlie Puth,How Long (Remix) [feat. French Montana],40,5,77,,,,
11,up,Daft Punk,Harder Better Faster Stronger,30,9,47,,,,
12,up,Welshy,Haiti,15,8,10,,,,
13,up,Charlie Puth,Attention (Acoustic),28,5,67,,,,
14,down,Shane Codd,Get Out My Head,13,5,22,,,,
15,up,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),78,11,53,,,,
16,-,Aqua+,Vestito rosso,-,16,1,,,,
17,up,Ed Sheeran,Shape of You (NOTD Remix),20,3,64,,,,
18,up,Tallisker & LA Vision,Somewhere,22,4,10,,,,
19,-,Roger Sanchez,Another Chance,-,19,1,,,,
20,down,Uomo Suono,Uomo Suono Uomo Suono,7,1,62,,,,
21,up,DJ Shorty,Up in the Club (Extended Version),31,5,9,,,,
22,-,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Mix),-,22,1,,,,
23,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,32,9,9,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",43,7,64,,,,
25,-,Paul Johnson,Get Get Down,-,25,4,,,,
26,-,Mata Hari,Mata-Hari (Vocal Version),-,26,1,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,3,78,,,,
28,down,Yellow Claw,Amsterdamned,24,7,33,,,,
29,up,David Penn & KPD,Ain't Got No,35,4,58,,,,
30,down,"Calvin Harris, Sam Smith",Promises,16,2,58,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,1,54,,,,
32,up,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining (2K21 Mix),41,32,8,,,,
33,up,Avicii,Heaven,69,1,80,84,2019-10-06,84,2019-10-06
34,down,Tom Zanetti,Didn't Know,14,14,6,,,,
35,-,Gabry Ponte,Geordie (Extended mix),-,35,1,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,38,22,48,,,,
37,up,Hoodfellas,Last Friday Night (Electro Remix),80,14,37,,,,
38,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,38,4,,,,
39,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),47,15,20,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),36,6,70,,,,
41,up,York,On the Beach (Kryder Extended Remix),50,8,9,,,,
42,up,Daft Punk,Around the World,45,6,51,,,,
43,-,Earth n Days,Just Be Good To Me (Radio Edit),-,43,2,,,,
44,down,Topic,Breaking Me (feat. A7S),33,1,68,94,2020-03-01,8,2020-08-16
45,down,OVER2OVER,Waited So Long (Milk Bar Extended Remix),9,3,9,,,,
46,-,Daft Punk,One More Time,-,7,23,,,,
47,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),17,9,67,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],65,4,32,,,,
49,-,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,-,49,1,,,,
50,down,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),12,3,10,,,,
51,-,Block & Crown,Understand the Loops (DUBB Mix),-,51,1,,,,
52,-,Aptyp,Lemonade (House Remix),-,4,23,,,,
53,-,Shanguy,Back to Life,-,8,37,,,,
54,up,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),68,26,27,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),85,6,81,,,,
56,-,Bellini,Samba de Janeiro (Club Mix),-,56,1,,,,
57,-,Get Far,Bad One (Extended),-,15,8,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,1,,,,
59,up,David Guetta & Sia,Flames (Extended),97,7,58,,,,
60,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),82,1,33,,,,
61,-,Gabry Ponte,Geordie,-,6,1,,,,
62,-,モクシ,Fade Away (feat. Haj),-,13,46,,,,
63,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,37,8,,,,
64,-,Jonas Blue,Rise (feat. Jack & Jack),-,38,10,,,,
65,up,Feder,Control (feat. Bryce Vine & Dan Caplen),66,23,31,,,,
66,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,32,6,,,,
67,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,67,1,,,,
68,-,SAY SAY,Stories (feat. ÁSDÍS),-,59,5,,,,
69,down,Bob Sinclar,I'm On my Way (feat. Omi),44,3,45,,,,
70,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,30,8,,,,
71,-,KC Lights,Girl,-,4,21,,,,
72,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],75,45,5,,,,
73,-,"R3HAB, Timmy Trumpet & W&W",Distant Memory,-,73,1,,,,
74,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),26,3,27,,,,
75,-,Jax Jones & Au/Ra,i miss u,-,4,26,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,33,,,,
77,up,SM-Trax,... Is Calling (Marc Manga Remix),100,43,4,,,,
78,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,72,3,,,,
79,-,Slapaholics,Turn Back Time,-,69,2,,,,
80,-,Area Code 605,Stone Fox Chase,-,80,1,,,,
81,-,The Prince Karma,Later Bitches,-,21,11,,,,
82,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,6,26,,,,
83,down,LP,How Low Can You Go (Addal Remix),73,2,9,,,,
84,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,40,,,,
85,down,Avicii,Without You (feat. Sandro Cavazza),81,22,11,,,,
86,down,Barbatuques,Baianá (Pablo Fierro Radio Edit),53,5,28,,,,
87,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,48,2,,,,
88,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,36,16,,,,
89,-,Gigi D'Agostino,Bla Bla Bla,-,10,14,,,,
90,-,It's Deejay Time,It's Deejay Time (Mix),-,15,47,,,,
91,down,Burak Yeter,Friday Night,52,1,69,,,,
92,-,Drenchill,Freed from Desire (feat. Indiiana),-,42,3,,,,
93,-,Paul Kalkbrenner,No Goodbye,-,7,52,,,,
94,-,Kurd Maverick,Dancing To,-,36,4,,,,
95,down,David Guetta & Afrojack,Lunar,63,63,3,,,,
96,-,Icona Pop & Sofi Tukker,Spa,-,9,17,,,,
97,-,Morad,Motorola,-,59,3,,,,
98,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,32,,,,
99,down,Prezioso,Let Me Stay (Extended Mix),29,29,3,,,,
100,down,David Guetta & Sia,Let's Love,95,1,37,84,2020-11-22,81,2020-11-29
