Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,26,,,,
2,up,ZERB,Mwaki,5,1,3,,,,
3,down,Eliza Rose & Calvin Harris,Body Moving,2,2,5,,,,
4,up,The Knocks & Sofi Tukker,One On One,19,2,2,,,,
5,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),6,2,125,,,,
6,down,Kenya Grace,Strangers,4,3,15,,,,
7,down,Jungle,Back On 74,3,2,16,,,,
8,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,8,1,95,,,,
9,up,Wuki,Sunshine (My Girl),11,5,15,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,9,8,14,,,,
11,down,Damian Force & Jordan Grace,Gotta Believe,7,5,4,,,,
12,up,DJ Shorty & Milk Bar,Quiero Cantar (Original Radio Edit),54,9,7,,,,
13,down,ARTBAT,Coming Home (feat. John Martin),10,2,16,,,,
14,up,Gabry Ponte,Easy On My Heart,17,3,16,,,,
15,-,Loud Luxury,Young & Foolish (feat. charlieonnafriday),-,11,1,,,,
16,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,9,6,,,,
17,down,The Magician & A-Trak,Love On You (feat. Griff Clawson),14,14,5,,,,
18,up,Jengi,Take U,46,18,3,,,,
19,down,Christian Stefanoni,Segnale orario (Radio Edit),18,5,125,,,,
20,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],12,12,5,,,,
21,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,20,3,12,,,,
22,up,Re-Tide & Lukas Setto,Me & You,26,14,5,,,,
23,up,David Guetta,Flames (feat. Sia),69,3,60,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,54,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,208,40,2019-10-06,40,2019-10-06
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,12,133,,,,
27,down,Diplo & HUGEL,Stay High (feat. Julia Church),23,23,2,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,10,193,,,,
29,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),49,29,3,,,,
30,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,2,195,,,,
31,-,Kungs & Victor Flash,Lipstick (Victor Flash Remix),-,31,1,,,,
32,-,Avicii,Waiting For Love,-,24,82,,,,
33,up,Felix Cartal & Karen Harding,Need Your Love,34,7,15,,,,
34,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,37,19,12,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),70,6,188,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,11,89,,,,
37,up,Martin Garrix & Lloyiso,Real Love,48,7,13,,,,
38,up,Coldplay,Hymn for the Weekend,77,16,39,,,,
39,up,twenty one pilots,Stressed Out,51,15,25,,,,
40,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,33,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,3,194,,,,
42,down,Lenny Kravitz,Low (Edit),40,3,154,,,,
43,-,Felix Cartal & Naliya,Background Noise,-,14,1,,,,
44,up,Merk & Kremont,Bim Boom Bam,47,17,6,,,,
45,-,Alesso & Katy Perry,When I'm Gone,-,1,84,,,,
46,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),85,2,32,,,,
47,up,Purple Disco Machine & Sophie and the Giants,In The Dark,67,1,95,,,,
48,up,Avicii,Wake Me Up,75,23,35,,,,
49,down,"R3HAB, Inna & Sash!",Rock My Body,22,3,32,,,,
50,down,Kungs & Gero,Need a Hit,27,15,4,,,,
51,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,147,,,,
52,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",68,16,10,,,,
53,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],78,47,3,,,,
54,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,64,11,11,,,,
55,-,Underworld,Born Slippy,-,42,2,,,,
56,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),71,24,11,,,,
57,down,Avicii,Heaven,29,1,191,84,2019-10-06,84,2019-10-06
58,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),32,31,12,,,,
59,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,1,169,,,,
60,down,R3HAB & Pelican,Loca Loca,41,41,3,,,,
61,down,D:Ream,Things Can Only Get Better (Mark Knight Remix),15,15,3,,,,
62,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",56,14,12,,,,
63,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),43,2,24,,,,
64,up,"Leony, Niklas Dee & VIZE",I Can Feel,79,27,10,,,,
65,-,Romy,She's On My Mind,-,18,1,,,,
66,-,Topic,Breaking Me (feat. A7S),-,1,188,94,2020-03-01,8,2020-08-16
67,-,ドンディアブロ & Paolo Pellegrino,Dangerous,-,67,1,,,,
68,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,73,,,,
69,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,52,33,7,,,,
70,down,MBNN & Rowald Steyn,ilomilo,16,16,79,,,,
71,-,EAST END,Lady,-,40,9,,,,
72,-,M-Beat,90's Mixup Bangers 3,-,30,18,,,,
73,down,Fatboy Slim,The Rockafeller Skank,50,39,6,,,,
74,up,Alan Walker,Faded,94,14,4,,,,
75,down,Marshmello & Bastille,Happier (Stripped),55,52,4,,,,
76,-,David Guetta & Sia,Let's Love,-,1,77,84,2020-11-22,81,2020-11-29
77,down,Daft Punk,Around the World,66,6,143,,,,
78,-,Giolì & Assia,Young Forever,-,78,1,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],36,10,79,,,,
80,down,Marshmello & Bastille,Happier,31,7,191,74,2019-10-06,74,2019-10-06
81,-,Gabry Ponte & HOSANNA,One By One,-,3,24,,,,
82,down,アヴィーチー,Hey Brother,80,10,116,,,,
83,down,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],63,36,7,,,,
84,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,42,6,,,,
85,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,68,4,,,,
86,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,51,,,,
87,down,James Cole & Kevin McKay,Somebody That I Used To Know,42,7,13,,,,
88,up,Kungs,Clap Your Hands,95,3,64,,,,
89,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,14,,,,
90,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,15,20,,,,
91,-,"Sunnery James & Ryan Marciano, Nicola Fasano & Adam Clay",Born Again (Babylonia),-,91,2,,,,
92,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,82,2,,,,
93,down,Oliver Heldens & 韋禮安,Out of Love,24,16,3,,,,
94,-,Shane Codd,Same Mistake,-,94,2,,,,
95,-,deadmau5,The Veldt (Radio Edit),-,11,26,,,,
96,-,"Calvin Harris, Sam Smith",Promises,-,2,107,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,67,,,,
98,-,MaxRiven,Back To the 2000s,-,98,1,,,,
99,down,Marshmello & Bastille,Happier (Blanke Remix),38,38,5,,,,
100,-,federica quaranta,Atom,-,93,2,,,,
