Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,1,1,17,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,23,,,,
3,up,Mikadroid,Mika Mika Mika,16,3,2,,,,
4,down,Lizzo,About Damn Time (Purple Disco Machine Remix),3,2,5,,,,
5,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,4,3,10,,,,
6,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],5,4,11,,,,
7,up,Raffa Fl,Ritmo (Extended Mix),9,7,16,,,,
8,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),12,8,4,,,,
9,down,Galantis,1x1,6,6,5,,,,
10,down,Sofi Tukker,Summer In New York,7,5,8,,,,
11,up,Diplo & Miguel,Don’t Forget My Love,13,2,19,,,,
12,up,Marshmello & Bastille,Happier,65,7,117,74,2019-10-06,74,2019-10-06
13,-,Kungs,Clap Your Hands,-,3,4,,,,
14,down,KAYMA,Learn to Say No (Celestal Dancing Remix),10,10,4,,,,
15,up,Calvin Harris,Summer,20,1,37,,,,
16,down,Lost Frequencies & James Arthur,Questions,8,7,3,,,,
17,up,Alesso & Katy Perry,When I'm Gone,18,1,25,,,,
18,-,Drake,Falling Back,-,18,1,,,,
19,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,25,16,2,,,,
20,down,Ofenbach,4U,19,13,9,,,,
21,up,Calvin Harris,Summer (Extended Mix),33,1,33,,,,
22,down,Alesso & Zara Larsson,Words,21,7,9,,,,
23,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),29,23,7,,,,
24,up,"Alex Gaudino, Tobtok & jayover",Talk Talk,57,11,10,,,,
25,up,Christian Stefanoni,Segnale orario (Radio Edit),28,5,47,,,,
26,up,The Chemical Brothers,Galvanize,34,3,33,,,,
27,down,Raffa Fl,Ritmo,26,14,17,,,,
28,down,Lenny Kravitz,Low (Edit),14,3,82,,,,
29,down,Majestic,Time to Groove (feat. Nono),11,8,9,,,,
30,down,Willy William,Trompeta,15,6,18,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,1,131,40,2019-10-06,40,2019-10-06
32,up,Ultra Naté,Free,38,32,2,,,,
33,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,24,,,,
34,up,Theory C,"Sciapò - Chapeau (No, Sciapò)",60,34,2,,,,
35,-,Never Dull,Get Down,-,35,1,,,,
36,-,Anti Up,Chromatic,-,36,1,,,,
37,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),54,9,113,,,,
38,down,"Oliver Heldens, Tchami & Anabel Englund",LOW,24,24,2,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,12,62,,,,
40,up,Imanbek & BYOR,Belly Dancer,47,24,10,,,,
41,-,Jax Jones & Bebe Rexha,Harder,-,24,2,,,,
42,up,John Summit,La Danza,45,4,4,,,,
43,-,Riva Starr,Maria (Dub),-,36,1,,,,
44,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,4,,,,
45,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,1,101,,,,
46,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),42,2,132,,,,
47,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),40,1,53,,,,
48,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),75,2,62,,,,
49,up,LP,Lost on You,51,11,23,,,,
50,-,Deorro,La Cita (feat. Ally Brooke),-,19,1,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,10,20,,,,
52,up,アヴィーチー,Hey Brother,64,10,88,,,,
53,down,Kungs,Lipstick (Extended),31,1,34,,,,
54,-,Chico Rose & DAMANTE,SCARS,-,54,1,,,,
55,-,Darin,Superstar (Rivaz Remix),-,5,1,,,,
56,down,Sigala,Melody,44,6,22,,,,
57,up,Yellow Claw,Amsterdamned,84,7,67,,,,
58,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,59,18,16,,,,
59,-,Icona Pop & Ultra Naté,You're Free,-,4,1,,,,
60,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",68,6,21,,,,
61,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),46,34,5,,,,
62,-,Alesso,Somebody To Use,-,9,6,,,,
63,up,Paskman & Rafa Villalba,Chiquetere,98,59,3,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,10,125,,,,
65,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,131,,,,
66,-,Gala,Freed from Desire,-,28,18,,,,
67,-,Avicii,Without You (feat. Sandro Cavazza),-,22,22,,,,
68,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),58,1,21,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,11,17,,,,
70,-,Öwnboss & SEVEK,Move Your Body,-,38,6,,,,
71,-,Avicii,Heaven,-,1,129,84,2019-10-06,84,2019-10-06
72,down,Daft Punk,Around the World,69,6,91,,,,
73,down,MFX2,World Alarm (Extended Mix),37,16,9,,,,
74,down,Blow Up Inc.,Comanchero,55,27,3,,,,
75,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,68,1,,,,
76,-,The Tamperer,Feel It (feat. Maya) [Albert Marzinotto Re-Feel It Mix],-,36,6,,,,
77,-,Coldplay,A Sky Full of Stars,-,10,32,,,,
78,-,Jonas Blue & HRVY,Younger,-,46,2,,,,
79,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),73,16,44,,,,
80,down,Alok & Alan Walker,Headlights (feat. KIDDO),77,7,14,,,,
81,-,Mumbai Dolls,Jai Ho,-,81,1,,,,
82,-,Jamie Jones,My Paradise (Extended Mix),-,62,2,,,,
83,up,HoneyLuv,Thr33 6ix 5ive,97,19,2,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),32,6,119,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,81,2,,,,
86,down,Kryder,Piece of Art,35,2,29,,,,
87,-,Crystal Waters,Gypsy Woman,-,27,1,,,,
88,-,DJ Atlance,Something to Remeber You By,-,88,1,,,,
89,-,La Bouche,Be My Lover (Radio Edit),-,49,2,,,,
90,down,Cassette,Tell Me Why,87,4,12,,,,
91,-,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),-,4,14,,,,
92,up,Goodboys,Black & Blue,95,22,17,,,,
93,-,Double Dee,Found Love (feat. Dany),-,24,4,,,,
94,down,Piero Pirupa,We Don’t Need (Extended Mix),61,61,4,,,,
95,down,Charlie Puth,How Long (Remix) [feat. French Montana],80,5,129,,,,
96,-,Westend,Perfect (Extended Mix),-,96,1,,,,
97,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,5,,,,
98,-,The Soundlovers,Surrender (Birretta Edit),-,34,10,,,,
99,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,3,51,,,,
100,down,Avicii,Waiting For Love,79,24,31,,,,
