Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,143,,,,
2,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),2,2,11,,,,
3,up,Gabry Ponte & HOSANNA,One By One,5,3,4,,,,
4,up,"R3HAB, Inna & Sash!",Rock My Body,6,3,6,,,,
5,up,LA Vision,Story of My Life,10,1,7,,,,
6,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,4,1,69,,,,
7,up,Jax Jones & Calum Scott,Whistle,14,4,19,,,,
8,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),27,1,16,,,,
9,up,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat),16,4,3,,,,
10,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,9,8,13,,,,
11,up,deadmau5,The Veldt (Radio Edit),17,11,14,,,,
12,down,Dillon Francis,Pretty People (feat. INJI),11,4,11,,,,
13,down,Federico Scavo & RoxyBeatSound,Caliente (feat. Roy Paci),8,7,4,,,,
14,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),15,2,99,,,,
15,up,"Alex Gaudino, Tobtok & jayover",Talk Talk (Alex Gaudino & HIISAK Remix),49,15,2,,,,
16,down,Romy,Enjoy Your Life,3,2,10,,,,
17,up,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),23,17,5,,,,
18,down,D.O.D,So Much in Love,12,9,6,,,,
19,up,twenty one pilots,Stressed Out,62,15,7,,,,
20,down,Tiësto,All Nighter,18,2,15,,,,
21,up,Francesco Giglio,I'm Gonna Get You (feat. Mya Francis),26,14,6,,,,
22,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,28,22,4,,,,
23,up,KC Lights & Låpsley,Better Times,38,9,2,,,,
24,down,Tommy Vee,DANCE NOW!,19,3,2,,,,
25,down,The Blessed Madonna,Shades Of Love (feat. The Joy),7,1,17,,,,
26,down,Christian Stefanoni,Segnale orario (Radio Edit),21,5,99,,,,
27,up,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),33,6,14,,,,
28,up,Coldplay,Hymn for the Weekend,44,16,19,,,,
29,up,Young Marco,What You Say?,34,6,23,,,,
30,down,Dom Dolla & Nelly Furtado,Eat Your Man,24,24,2,,,,
31,up,Purple Disco Machine & Sophie and the Giants,In The Dark,79,1,70,,,,
32,-,Crystal Waters,Gypsy Woman,-,27,11,,,,
33,down,Alesso,Without You,22,18,2,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,14,128,,,,
35,-,Jerk House Connection,Each & Every Day (Life Goes On)  [feat. Akram Sedkaoui] [Thakzin Remix],-,35,1,,,,
36,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,29,,,,
37,down,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),31,3,10,,,,
38,down,Tiësto & Mathame,Feel Your Ghost,36,31,2,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,10,167,,,,
40,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,36,,,,
41,down,Marshmello & Bastille,Happier,32,7,165,74,2019-10-06,74,2019-10-06
42,-,FISHER & Aatig,Take It Off,-,42,1,,,,
43,down,John Newman,Hold On To My Love,25,9,10,,,,
44,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,16,1,,,,
45,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,11,63,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,12,107,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,109,,,,
48,-,ANOTR & Abel Balder,Relax My Eyes,-,15,9,,,,
49,-,David Guetta,Flames (feat. Sia),-,3,39,,,,
50,down,Switch Disco,REACT,29,5,21,,,,
51,-,Technotronic,Pump up the Jam (Radio Edit),-,6,15,,,,
52,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),40,2,177,,,,
53,down,Lenny Kravitz,Low (Edit),47,3,133,,,,
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,1,183,40,2019-10-06,40,2019-10-06
55,up,Coldplay,A Sky Full of Stars,64,10,52,,,,
56,-,Calvin Harris,Summer (Extended Mix),-,1,55,,,,
57,up,Topic,Breaking Me (feat. A7S),81,1,166,94,2020-03-01,8,2020-08-16
58,down,Jaki Nelson & Gaevert,Masquerade (Emanuele Asti Mix),35,35,4,,,,
59,-,Block & Crown & Ghostbusterz,Tropicana Sun Dubbed,-,59,1,,,,
60,down,Alok & James Arthur,Work With My Love,43,1,23,,,,
61,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,24,8,,,,
62,down,Jonas Blue & RANI,Finally,42,21,9,,,,
63,down,Becky Hill & Lewis Thompson,Side Effects,55,16,6,,,,
64,down,Alex Gaudino & Million Times,My Time,13,9,12,,,,
65,up,Luude & Issey Cross,Oh My (feat. Moby),78,1,22,,,,
66,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,3,168,,,,
67,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,10,,,,
68,down,ATB,Bring It Back,58,47,6,,,,
69,down,Kungs & Carlita,Shadows,41,17,2,,,,
70,up,Daft Punk,Around the World,87,6,124,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],63,10,56,,,,
72,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),84,1,98,,,,
73,down,twocolors & Asdis,Gravity,59,3,19,,,,
74,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",51,6,50,,,,
75,-,Avicii,Without You (feat. Sandro Cavazza),-,22,53,,,,
76,down,Martin Solveig & Raphaella,Allo Allo,68,15,8,,,,
77,-,Sam Smith,Stay with Me (Darkchild Version),-,13,66,,,,
78,down,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),76,59,3,,,,
79,-,The Chemical Brothers,Galvanize,-,3,72,,,,
80,-,Himay,Drifting (feat. Amna),-,79,2,,,,
81,down,Charlie Puth,How Long (Remix) [feat. French Montana],72,5,177,,,,
82,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,3,19,,,,
83,-,KC Lights & Låpsley,Better Times (Extended Mix),-,81,1,,,,
84,up,Gala,Freed from Desire,86,28,29,,,,
85,-,Inner City,Big Fun,-,35,3,,,,
86,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,5,28,,,,
87,up,アヴィーチー,Wake Me Up,100,12,64,,,,
88,down,David Guetta & Bebe Rexha,I'm Good (Blue),50,1,43,,,,
89,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,22,31,,,,
90,-,Whitney Houston,I'm Every Woman,-,17,14,,,,
91,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,19,,,,
92,down,Armin van Buuren & Punctual,On & On (feat. Alika),20,5,12,,,,
93,-,Jamiroquai,Space Cowboy (Classic Radio),-,33,13,,,,
94,down,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),56,36,14,,,,
95,-,Michael Jackson,Blood On the Dance Floor,-,74,3,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,19,65,,,,
97,down,MBNN & Rowald Steyn,ilomilo,45,16,58,,,,
98,-,Roteliuc,Baladas,-,90,1,,,,
99,-,Avicii,Lonely Together (feat. Rita Ora),-,41,2,,,,
100,down,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),48,34,6,,,,
