Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,7,,,,
2,up,ZERB,Mwaki,2,1,15,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,1,5,,,,
4,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],4,4,2,,,,
5,up,TWENTY SIX & Tayson Kryss,Buscando Money,5,5,3,,,,
6,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),11,5,6,,,,
7,up,The Knocks & Sofi Tukker,One On One,8,2,14,,,,
8,down,Kygo & Ava Max,Whatever,7,4,8,,,,
9,up,Cyril,Stumblin' In,14,5,3,,,,
10,down,Argy & Omnya,Aria,9,6,10,,,,
11,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),23,7,2,,,,
12,down,Alok & Bebe Rexha,Deep In Your Love,10,4,9,,,,
13,up,Jax Jones & Zoe Wees,Never Be Lonely,15,9,4,,,,
14,down,The Blessed Madonna,Happier (feat. Clementine Douglas),6,3,6,,,,
15,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),13,2,137,,,,
16,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,12,12,5,,,,
17,up,Upsilone & MNDR,DISKO,52,9,2,,,,
18,up,Damian Force & Jordan Grace,Gotta Believe,33,5,16,,,,
19,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,55,7,2,,,,
20,up,Andruss,Frikitona,25,7,8,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,12,145,,,,
22,up,Becky Hill & Sonny Fodera,Never Be Alone,60,15,8,,,,
23,-,Zedd & Alessia Cara,Stay,-,23,1,,,,
24,up,Longo & Marco Lollis,Feel Stressed,27,24,3,,,,
25,up,Jungle,Back On 74,49,2,28,,,,
26,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),34,17,7,,,,
27,-,Flight Facilities & Owl Eyes,Trouble,-,23,1,,,,
28,down,"Pink Panda, Benny Benassi & Alle Farben",Set You Free (feat. Dave Warren),16,16,4,,,,
29,up,Felix Jaehn & Leony,Waking Up,46,8,9,,,,
30,up,Gabry Ponte & DAMANTE,Turn Me On,39,30,3,,,,
31,down,John Summit & Hayla,Shiver,18,15,4,,,,
32,-,A7S,Monster (with Alok),-,27,1,,,,
33,down,Cosmo,Sulle ali del cavallo bianco,31,9,4,,,,
34,up,Christian Stefanoni,Segnale orario (Radio Edit),38,5,136,,,,
35,-,Technotronic,Pump up the Jam (Radio Edit),-,6,18,,,,
36,down,Sean Djay,"Geolier I P’ ME, TU P’ TE (Sean Remix)",20,19,5,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,220,40,2019-10-06,40,2019-10-06
38,up,Marshmello & Bastille,Happier,83,7,201,74,2019-10-06,74,2019-10-06
39,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),98,11,3,,,,
40,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,155,,,,
41,up,Alan Walker,Faded,95,14,16,,,,
42,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,10,1,,,,
43,-,LF SYSTEM,All I've Got,-,43,1,,,,
44,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),21,17,3,,,,
45,up,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),72,10,12,,,,
46,down,David May & Snoop Dogg,Gettin' Jiggy Wit It,36,36,3,,,,
47,-,Fatboy Slim,The Rockafeller Skank,-,39,9,,,,
48,up,Jamy Nox,Wednesday (Remix),75,46,3,,,,
49,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,3,20,,,,
50,up,Lenny Kravitz,Low (Edit),58,3,162,,,,
51,up,Wuki,Sunshine (My Girl),64,5,26,,,,
52,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,52,4,,,,
53,-,Milky Chance,Stolen Dance,-,49,20,,,,
54,-,Avicii,Without You (feat. Sandro Cavazza),-,22,79,,,,
55,down,Tate McRae,greedy (Acoustic),51,22,3,,,,
56,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",85,6,71,,,,
57,down,Kenya Grace,Strangers,29,3,27,,,,
58,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),59,1,38,,,,
59,-,Avicii,Wake Me Up,-,23,41,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,11,101,,,,
61,-,Jamie Jones & Jazzy,We Groovin,-,12,1,,,,
62,up,Silence,Segnale orario,100,27,46,,,,
63,up,twenty one pilots,Stressed Out,81,15,35,,,,
64,-,David Guetta,Flames (feat. Sia),-,3,68,,,,
65,up,Oliver Heldens & 韋禮安,Out of Love,78,16,13,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,10,205,,,,
67,-,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),-,12,8,,,,
68,down,Eliza Rose & Calvin Harris,Body Moving,42,2,17,,,,
69,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,36,25,,,,
70,up,Depesce,Call center,71,70,2,,,,
71,up,T4FUN & M-VIOLET,TI AMO (New Dance Extended Mix),97,57,7,,,,
72,-,Avicii,SOS (feat. Aloe Blacc),-,1,62,,,,
73,down,Avicii,Heaven,26,1,199,84,2019-10-06,84,2019-10-06
74,-,Charli XCX,Von dutch,-,74,1,,,,
75,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,169,,,,
76,down,Fraprosdoketon,Ludopatia stellare,35,35,2,,,,
77,down,Marco Mazzoli & Dj Matrix,COMPLOTTISTA (feat. RawVatsy),68,68,2,,,,
78,down,Bruno Mars,Treasure (Sharam Radio Remix),63,63,13,,,,
79,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),-,61,4,,,,
80,-,Marcello Niespolo,Esta Noche,-,80,1,,,,
81,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,76,,,,
82,down,HUGEL & Alex Guesta,Ready To Go (My Addiction),77,26,8,,,,
83,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],91,38,15,,,,
84,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],74,22,36,,,,
85,-,Alan Walker,Faded (Restrung),-,22,5,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),43,21,73,,,,
87,-,Datura,Yerba Del Diablo Part III (yaqui original mix),-,48,2,,,,
88,-,Topic,Breaking Me (feat. A7S),-,1,199,94,2020-03-01,8,2020-08-16
89,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,2,204,,,,
90,down,Blow Up Inc. & Polina Grace,Set Me Free (Emanuele Asti Remix),89,52,11,,,,
91,down,The Chainsmokers,Closer (feat. Halsey),17,6,200,,,,
92,-,Sirens of Lesbos,"Long Days, Hot Nights (Claptone Remix)",-,92,1,,,,
93,down,All Saints,Pure Shores,30,10,113,,,,
94,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,1,181,,,,
95,down,Daft Punk,Around the World,87,6,152,,,,
96,-,Gigi D'Agostino,Bla Bla Bla (Abbentenza In Fm Mix),-,34,6,,,,
97,-,Annie Lennox,A Whiter Shade of Pale,-,15,50,,,,
98,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,24,,,,
99,down,Jonny Mele & Skar & Manfree,Drogati di meno,96,96,2,,,,
100,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,21,5,,,,
