Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,10,,,,
2,up,ZERB,Mwaki,2,1,18,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,1,8,,,,
4,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],4,4,5,,,,
5,up,Cosmo,L'abbraccio,7,5,3,,,,
6,up,Cyril,Stumblin' In,6,5,6,,,,
7,down,TWENTY SIX & Tayson Kryss,Buscando Money,5,5,6,,,,
8,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),18,5,9,,,,
9,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),11,7,5,,,,
10,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,8,7,5,,,,
11,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),15,11,6,,,,
12,up,Jamie Jones & Jazzy,We Groovin,19,12,4,,,,
13,down,Kygo & Ava Max,Whatever,12,4,11,,,,
14,down,Jax Jones & Zoe Wees,Never Be Lonely,9,9,7,,,,
15,down,Argy & Omnya,Aria,10,6,13,,,,
16,up,Alok & Bebe Rexha,Deep In Your Love,17,4,12,,,,
17,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,16,12,8,,,,
18,-,Gigi D'Agostino,Wellfare (Elettro Gigi Dag),-,18,1,,,,
19,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),14,2,140,,,,
20,up,Andruss,Frikitona,21,7,11,,,,
21,down,The Knocks & Sofi Tukker,One On One,20,2,17,,,,
22,up,Disturbed,The Sound of Silence (CYRIL Remix),43,22,4,,,,
23,down,Tate McRae,greedy (Acoustic),22,22,6,,,,
24,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),29,17,10,,,,
25,-,John Summit,La Danza (Extended Mix),-,25,18,,,,
26,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),68,16,6,,,,
27,down,Upsilone & MNDR,DISKO,13,9,5,,,,
28,up,Lewis Thompson,Love Again,47,28,2,,,,
29,up,"Pink Panda, Benny Benassi & Alle Farben",Set You Free (feat. Dave Warren),30,16,7,,,,
30,-,Yanivi,Rock This Joint (feat. Bella Potchy),-,30,1,,,,
31,-,MK & Becky Hill,Piece of Me,-,31,1,,,,
32,up,John Summit & Hayla,Shiver,45,15,7,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,3,208,,,,
34,down,The Blessed Madonna,Happier (feat. Clementine Douglas),25,3,9,,,,
35,down,Mr Belt & Wezol,It's Not Right (But It's Ok),27,10,4,,,,
36,-,VAMERO & Bounce Inc,Fuego,-,36,1,,,,
37,up,Jungle,Back On 74,90,2,31,,,,
38,-,All Saints,Pure Shores,-,10,115,,,,
39,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),33,26,2,,,,
40,up,Alan Walker,Faded,59,14,19,,,,
41,up,Christian Stefanoni,Segnale orario (Radio Edit),46,5,139,,,,
42,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),35,1,41,,,,
43,up,Avicii,Without You (feat. Sandro Cavazza),56,22,82,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,1,223,40,2019-10-06,40,2019-10-06
45,up,Charlie Puth,Attention (Remix) [feat. Kyle],72,8,100,,,,
46,up,Jamy Nox,Wednesday (Remix),55,46,6,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,47,6,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,10,208,,,,
49,up,MBNN & Rowald Steyn,ilomilo,71,16,91,,,,
50,up,Kenya Grace,Strangers,53,3,30,,,,
51,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Club Dub Edit),-,51,1,,,,
52,down,Flight Facilities & Owl Eyes,Trouble,28,23,4,,,,
53,up,Blow Up Inc.,Let the Music Play,94,33,2,,,,
54,up,Diplo & Sharam,Anthem (feat. Pony),84,54,3,,,,
55,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),49,17,6,,,,
56,up,Silence,Segnale orario,89,27,49,,,,
57,up,Topic,Breaking Me (feat. A7S),78,1,202,94,2020-03-01,8,2020-08-16
58,down,David May & Snoop Dogg,Gettin' Jiggy Wit It,51,36,6,,,,
59,up,Oliver Heldens & 韋禮安,Out of Love,62,16,16,,,,
60,down,Marshmello & Bastille,Happier,23,7,204,74,2019-10-06,74,2019-10-06
61,up,Avicii,Waiting For Love,74,24,94,,,,
62,down,Toby Romeo,Shine (feat. Sam Fischer),40,30,2,,,,
63,up,Eliza Rose & Calvin Harris,Body Moving,85,2,20,,,,
64,up,David Guetta,Flames (feat. Sia),66,3,70,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,86,,,,
66,down,Gabry Ponte & DAMANTE,Turn Me On,52,30,6,,,,
67,down,Becky Hill & Sonny Fodera,Never Be Alone,61,15,11,,,,
68,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,68,5,,,,
69,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),-,69,1,,,,
70,up,Avicii,Wake Me Up,96,23,44,,,,
71,-,SIDEPIECE & San Pacho,Taka,-,71,1,,,,
72,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,1,1,,,,
73,-,Gianni Coletti,Gimme Fantasy (feat. The Go-Ghospel Girls) [Radio Mix],-,16,11,,,,
74,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),-,10,14,,,,
75,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,75,1,,,,
76,-,James Cole & Kevin McKay,Somebody That I Used To Know,-,7,17,,,,
77,-,Andruss,Frikitona,-,77,1,,,,
78,-,Daft Punk,Around the World,-,6,154,,,,
79,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,55,1,,,,
80,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,21,10,,,,
81,down,Longo & Marco Lollis,Feel Stressed,37,24,6,,,,
82,down,T4FUN & M-VIOLET,TI AMO (New Dance Extended Mix),63,57,10,,,,
83,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Westend Remix),-,83,1,,,,
84,down,twenty one pilots,Stressed Out,50,15,38,,,,
85,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,1,184,,,,
86,down,Mentol & Vivi,Texas Hold 'Em (Extended),81,62,2,,,,
87,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,87,1,,,,
88,-,Duck Sauce,Barbra Streisand (Radio Edit),-,17,13,,,,
89,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",38,6,74,,,,
90,down,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,88,80,2,,,,
91,-,"R3HAB, Inna & Sash!",Rock My Body,-,3,34,,,,
92,down,Purple Disco Machine & Sophie and the Giants,In The Dark,42,1,106,,,,
93,down,Felix Jaehn & Leony,Waking Up,58,8,12,,,,
94,down,A2_official,Murder On the Dancefloor (Radio Edit),76,53,3,,,,
95,-,"Aurosonic, Denis Karpinskiy & Kate Louise Smith",They Wait for Us (Chill out Mix),-,95,1,,,,
96,down,Damian Force & Jordan Grace,Gotta Believe,77,5,19,,,,
97,-,The Knocks & Sofi Tukker,One On One (Cerrone Remix),-,79,1,,,,
98,-,Gala,Freed from Desire,-,28,33,,,,
99,-,"Zedd, Maren Morris & Grey",The Middle,-,10,49,,,,
100,-,ZHU,Faded,-,53,4,,,,
