Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,1,1,8,,,,
2,up,The Knocks & Sofi Tukker,One On One,2,2,7,,,,
3,up,Eliza Rose & Calvin Harris,Body Moving,3,2,10,,,,
4,up,Alok & Bebe Rexha,Deep In Your Love,6,4,2,,,,
5,down,Jungle,Back On 74,4,2,21,,,,
6,up,Argy & Omnya,Aria,11,6,3,,,,
7,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),5,1,31,,,,
8,-,Kygo & Ava Max,Whatever,-,4,1,,,,
9,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,7,1,100,,,,
10,-,Cosmo,Troppo forte,-,10,1,,,,
11,up,Marshmello & venbee,No Man's Land,18,11,2,,,,
12,up,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),28,12,2,,,,
13,down,Kenya Grace,Strangers,9,3,20,,,,
14,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),17,11,6,,,,
15,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),15,9,11,,,,
16,down,Felix Jaehn & Leony,Waking Up,8,8,2,,,,
17,down,Damian Force & Jordan Grace,Gotta Believe,13,5,9,,,,
18,up,Romy,She's On My Mind,22,18,6,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada,10,8,19,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,35,3,199,,,,
21,-,Andruss,Frikitona,-,7,1,,,,
22,up,The Magician & A-Trak,Love On You (feat. Griff Clawson),58,14,10,,,,
23,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),16,2,130,,,,
24,down,Jax Jones & RobbieG,Forever,12,9,5,,,,
25,-,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),-,25,3,,,,
26,up,Westend & Max Styler,Rhythm Machine,53,26,2,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,12,138,,,,
28,down,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),20,10,5,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,10,198,,,,
30,up,Wuki,Sunshine (My Girl),45,5,20,,,,
31,up,Alan Walker,Faded,79,14,9,,,,
32,-,Fart Core & WeirdoFlaminko,Mestari Teos 2,-,32,1,,,,
33,up,Coldplay,Hymn for the Weekend,65,16,44,,,,
34,down,Gabry Ponte,Easy On My Heart,31,3,21,,,,
35,up,Marshmello & Bastille,Happier,69,7,195,74,2019-10-06,74,2019-10-06
36,up,ARTBAT,Coming Home (feat. John Martin),94,2,21,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,213,40,2019-10-06,40,2019-10-06
38,up,MBNN & Rowald Steyn,ilomilo,40,16,84,,,,
39,down,Felix Cartal & Karen Harding,Need Your Love,34,7,20,,,,
40,up,Daft Punk,Around the World,88,6,146,,,,
41,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,57,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,11,94,,,,
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,1,174,,,,
44,up,Alesso & Katy Perry,When I'm Gone,64,1,88,,,,
45,up,Avicii,Waiting For Love,85,24,87,,,,
46,up,Merk & Kremont,Bim Boom Bam,99,17,11,,,,
47,up,BornStar DJ & Richard Grey,Dont Wake Me Up,78,47,3,,,,
48,-,Ti.Pi.Cal.,The Colour Inside (Radio Edit),-,23,18,,,,
49,up,M-Beat,90's Mixup Bangers 3,82,30,20,,,,
50,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,35,,,,
51,up,All Saints,Pure Shores,59,10,107,,,,
52,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),39,29,8,,,,
53,up,"Klaas, Sarah de Warren & Karl8 & Andrea Monta",Weekend,71,53,2,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),38,6,193,,,,
55,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,37,3,17,,,,
56,-,La Bouche,Be My Lover (Radio Edit),-,49,7,,,,
57,down,David Guetta,Flames (feat. Sia),55,3,64,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,14,151,,,,
59,-,Marshmello & Bastille,Happier (Stripped),-,52,5,,,,
60,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,10,29,,,,
61,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),62,2,199,,,,
62,up,HUGEL & Alex Guesta,Ready To Go (My Addiction),70,26,2,,,,
63,-,Becky Hill & Sonny Fodera,Never Be Alone,-,15,1,,,,
64,down,Purple Disco Machine & Sophie and the Giants,In The Dark,26,1,100,,,,
65,up,Avicii,Wake Me Up,89,23,38,,,,
66,down,Blow Up Inc. & Polina Grace,Set Me Free (Emanuele Asti Remix),52,52,4,,,,
67,-,Alok & James Arthur,Work With My Love,-,1,37,,,,
68,-,アヴィーチー,Hey Brother,-,10,117,,,,
69,down,Charlie Puth,Attention (Remix) [feat. Kyle],50,8,91,,,,
70,-,FISHER & Aatig,Take It Off,-,42,3,,,,
71,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],90,47,8,,,,
72,-,R3HAB & Pelican,Loca Loca,-,41,7,,,,
73,-,Fatboy Slim,The Rockafeller Skank,-,39,8,,,,
74,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",74,6,66,,,,
75,-,Molella,Because I Love You,-,75,1,,,,
76,-,Oliver Heldens & 韋禮安,Out of Love,-,16,6,,,,
77,-,Paul Kalkbrenner,No Goodbye,-,7,64,,,,
78,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],47,12,10,,,,
79,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,36,24,,,,
80,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,5,34,,,,
81,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,46,,,,
82,down,Paul Kalkbrenner,Sky and Sand,48,28,15,,,,
83,-,Hanna,Shake It Off,-,83,1,,,,
84,down,Milky Chance,Stolen Dance,83,49,18,,,,
85,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,11,15,,,,
86,down,Jamiroquai,Space Cowboy (Classic Radio),61,33,19,,,,
87,up,Topic,Breaking Me (feat. A7S),87,1,193,94,2020-03-01,8,2020-08-16
88,-,Adix & Steve Lextor,Ideas for Life,-,88,1,,,,
89,-,Party Town,Break Free (Party Hits Edit),-,43,6,,,,
90,-,Avicii,Heaven,-,1,195,84,2019-10-06,84,2019-10-06
91,down,D:Ream,Things Can Only Get Better (Mark Knight Remix),30,15,8,,,,
92,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),67,66,5,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),51,21,67,,,,
94,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,50,11,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,85,2,,,,
96,-,Block & Crown & Martina Budde,Saturday,-,96,1,,,,
97,-,Daft Punk,LYTD (Vocoder Tests),-,36,3,,,,
98,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),84,31,17,,,,
99,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",25,14,17,,,,
100,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,42,19,17,,,,
