Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,6,,,,
2,up,Luca Sardella,Spettacolare Ghiacciato,2,2,39,,,,
3,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),5,3,7,,,,
4,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],4,4,2,,,,
5,up,DJ Katch,One By One (feat. Sean Kingston),14,3,2,,,,
6,up,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),6,4,7,,,,
7,up,Chris Malinchak & Kiesza,In My Eyes,9,6,3,,,,
8,-,Aurya,You're Not Alone,-,8,1,,,,
9,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,1,20,,,,
10,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),8,7,4,,,,
11,up,Calvin Harris,Summer,23,1,6,,,,
12,up,TheFatRat,Never Be Alone,76,12,3,,,,
13,up,Uomo Suono,Uomo Suono Uomo Suono,16,1,72,,,,
14,up,Get Far & LennyMendy,The Radio (feat. Sergio Sylvestre) [Radio Edit],52,14,2,,,,
15,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),94,4,2,,,,
16,-,Litmus,IL VERO AMORE,-,16,1,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,12,20,,,,
18,up,Topic,Breaking Me (feat. A7S),24,1,78,94,2020-03-01,8,2020-08-16
19,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,19,12,,,,
20,up,David Penn & KPD,Ain't Got No,21,4,68,,,,
21,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,21,5,,,,
22,up,Jax Jones & Au/Ra,i miss u,57,4,33,,,,
23,down,Charlie Puth,How Long (Remix) [feat. French Montana],17,5,87,,,,
24,up,DJ Shorty,Up in the Club (Extended Version),39,5,15,,,,
25,up,"Calvin Harris, Sam Smith",Promises,46,2,66,,,,
26,down,DJ Shorty & Miami,Vida Nueva (Italian Version),11,2,7,,,,
27,-,Avicii,SOS (feat. Aloe Blacc),-,1,42,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,6,91,,,,
29,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),34,9,77,,,,
30,up,Marshmello & Bastille,Happier,80,7,79,74,2019-10-06,74,2019-10-06
31,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),26,2,90,,,,
32,-,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],-,16,1,,,,
33,-,Alexia,Summer Is Crazy,-,28,5,,,,
34,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,26,4,,,,
35,-,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),-,26,33,,,,
36,up,Robin Schulz,Titel 9,73,2,22,,,,
37,-,Molella,Easy People (feat. Nerone),-,37,1,,,,
38,-,Coldplay,A Sky Full of Stars,-,10,18,,,,
39,up,Sam Smith,Stay with Me (Darkchild Version),61,13,13,,,,
40,-,Gigi D'Agostino,L'amour Toujours,-,2,19,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,3,87,,,,
42,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,40,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,91,40,2019-10-06,40,2019-10-06
44,-,Alan Walker,Faded (Instrumental),-,44,1,,,,
45,-,David Guetta & Sia,Let's Love,-,1,45,84,2020-11-22,81,2020-11-29
46,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,1,64,,,,
47,up,Tallisker & LA Vision,Somewhere,71,4,20,,,,
48,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,47,8,,,,
49,-,Boris Dlugosch,Keep Pushin',-,19,8,,,,
50,up,Barbatuques,Baianá (Pablo Fierro Radio Edit),79,5,33,,,,
51,-,Culture Beat,Mr. Vain,-,41,6,,,,
52,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,37,1,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),50,6,79,,,,
54,-,Alexia,Happy,-,38,11,,,,
55,-,Regard,Ride It,-,3,77,57,2019-10-06,13,2019-11-10
56,down,Avicii,Heaven,30,1,88,84,2019-10-06,84,2019-10-06
57,-,Power Francers & D-Bag,Pompo nelle casse (Original Full),-,57,2,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,52,,,,
59,-,DJ Spen & Ann Nesby,I Feel (DJ Spen Disco Dreams Re-Edit) [Mixed],-,59,1,,,,
60,up,La Bouche,Sweet Dreams (Radio Version),100,27,4,,,,
61,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],-,14,2,,,,
62,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),65,50,2,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],82,22,18,,,,
64,-,Love Connection,The Bomb (Triple X Club Mix),-,33,4,,,,
65,-,Dynoro & Outwork,Elektro (feat. Mr. Gee) [Extended Mix],-,65,2,,,,
66,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,1,,,,
67,down,アヴィーチー,Hey Brother,49,10,51,,,,
68,-,Thomas Jack,Rivers,-,59,8,,,,
69,-,Dua Lipa,Love Again (Horse Meat Disco Remix),-,13,5,,,,
70,-,Alex Party,Wrap Me Up (Original Mix),-,12,8,,,,
71,-,Shanguy,Back to Life,-,8,42,,,,
72,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,37,,,,
73,-,Tony Real & JDC,Sex Machine (Ma-Ma Alternative Version),-,73,2,,,,
74,-,Chapter & Verse,Ashes,-,30,3,,,,
75,-,Merk & Kremont,Kids,-,2,46,,,,
76,-,Disclosure,Latch (feat. Sam Smith),-,8,3,,,,
77,-,Galantis,Runaway (U & I),-,77,1,,,,
78,up,Welshy,Haiti,85,8,20,,,,
79,-,SM-Trax,... Is Calling (Marc Manga Remix),-,43,7,,,,
80,down,Yellow Claw,Amsterdamned,22,7,42,,,,
81,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),19,4,36,,,,
82,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,82,1,,,,
83,up,"YOUNOTUS, Janieck & Senex",Narcotic,99,4,45,82,2019-10-20,82,2019-10-20
84,down,Gigi D'Agostino,Gigi D'Agostino,75,30,11,,,,
85,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,17,3,,,,
86,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),47,3,20,,,,
87,-,Avicii,Levels (Radio Edit),-,13,20,,,,
88,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,32,8,,,,
89,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining (2K21 Mix),-,32,9,,,,
90,down,York,On the Beach (Kryder Extended Remix),58,8,19,,,,
91,-,Silence,Segnale orario,-,27,18,,,,
92,-,Valentino Khan,JustYourSoul (feat. Diplo),-,92,1,,,,
93,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,15,26,,,,
94,-,Rompasso,Kamikaze,-,9,34,,,,
95,down,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),45,11,61,,,,
96,-,Dimples D.,Sucker DJ (A Witch for Love),-,31,10,,,,
97,-,Black & White Brothers,Put Your Hands Up (Pump It Up Anthem),-,97,1,,,,
98,-,Au/Ra & CamelPhat,Panic Room,-,98,1,,,,
99,down,DJ Snake,Magenta Riddim,87,50,2,,,,
100,-,Andrea Damante,Understatement Pt.1,-,92,1,,,,
