Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,17,84,2020-11-22,81,2020-11-29
2,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),2,1,16,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,35,,,,
4,up,Topic,Breaking Me (feat. A7S),15,1,48,94,2020-03-01,8,2020-08-16
5,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],6,4,4,,,,
6,up,KC Lights,Girl,8,4,8,,,,
7,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),5,3,7,,,,
8,up,Aptyp,Lemonade (House Remix),9,4,4,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,2,28,,,,
10,up,David Guetta & Sia,Flames (Extended),22,7,42,,,,
11,up,NFI,Don't Talk To Me (feat. Riton),53,5,29,,,,
12,up,Charlie Puth,Attention (Acoustic),12,5,47,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],21,4,12,,,,
14,up,Bob Sinclar,I'm On my Way (feat. Omi),33,3,25,,,,
15,down,Jax Jones & Au/Ra,i miss u,7,4,11,,,,
16,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,6,25,,,,
17,up,Regard,Ride It,51,3,59,57,2019-10-06,13,2019-11-10
18,-,Housenick,Marion,-,18,1,,,,
19,up,Shane Codd,Get Out My Head,44,5,2,,,,
20,up,Right Said Fred,I'm Too Sexy,86,19,12,,,,
21,down,Lenny Kravitz,Low (Edit),11,3,47,,,,
22,down,Samuele Sartini & Dawn Tallman,Stand Up,13,10,4,,,,
23,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),30,2,60,,,,
24,up,David Penn & KPD,Ain't Got No,45,4,39,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,61,40,2019-10-06,40,2019-10-06
26,up,Marshmello & Bastille,Happier,40,7,59,74,2019-10-06,74,2019-10-06
27,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,58,,,,
28,up,Uomo Suono,Uomo Suono Uomo Suono,37,1,42,,,,
29,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),27,8,11,,,,
30,up,Purple Disco Machine,Exotica (feat. Mind Enterprises),79,24,2,,,,
31,down,Avicii,Heaven,19,1,60,84,2019-10-06,84,2019-10-06
32,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],35,19,6,,,,
33,-,surf mesa,Ily,-,5,35,63,2020-04-19,18,2020-07-12
34,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,37,82,2019-10-20,82,2019-10-20
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",25,7,46,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,54,12,56,,,,
37,-,FISHER,Wanna Go Dancin',-,8,16,,,,
38,down,Tinlicker & Robert Miles,Children (Edit Mix),17,11,11,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,10,60,,,,
40,-,Ns Connexxion,3g (Ns Club Mix),-,18,6,,,,
41,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),43,8,13,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),65,6,53,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,6,61,,,,
44,down,Double Dee,Found Love (feat. Dany) [David Penn Remix],32,28,9,,,,
45,-,All Saints,Pure Shores,-,10,28,,,,
46,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,81,6,27,,,,
47,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,39,,,,
48,up,アヴィーチー,Hey Brother,70,10,34,,,,
49,up,Icona Pop & Sofi Tukker,Spa,55,9,10,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,22,,,,
51,-,ANNA & Endor,Bando (Endor Club Remix),-,6,6,,,,
52,-,Fisher,Freaks,-,42,8,,,,
53,-,NOËP,On My Way (feat. CHINCHILLA),-,53,6,,,,
54,down,Shanguy,Back to Life,46,8,21,,,,
55,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,49,,,,
56,up,Ed Sheeran,Shape of You (NOTD Remix),62,3,44,,,,
57,down,Diplo & Sonny Fodera,Turn Back Time,23,23,4,,,,
58,up,Beau,Ode to Ibiza (Extended Mix),88,58,2,,,,
59,-,"The Count & Sinden, Sinden & Coolio Iglesias",Llamamé,-,53,2,,,,
60,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,39,,,,
61,down,Disciples,I Got You,29,22,9,,,,
62,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),24,6,18,,,,
63,-,Klingande,Jubel,-,23,1,,,,
64,up,Burak Yeter,Friday Night,64,1,53,,,,
65,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,30,6,,,,
66,-,Double You,Please Don't Go,-,16,16,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,8,31,,,,
68,-,Daft Punk,Around the World,-,6,33,,,,
69,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,52,5,,,,
70,-,Baauer,Harlem Shake,-,70,3,,,,
71,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,24,,,,
72,-,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),-,5,24,,,,
73,up,Harris & Hurr,Your Body,92,73,3,,,,
74,-,Fits Of Gloom,To Love (Extended Mix),-,23,7,,,,
75,up,Karen Harding & Digital Farm Animals,Undo My Heart,93,13,13,,,,
76,-,Bellini,Samba de Janeiro,-,76,1,,,,
77,-,Elenoir,Wrong Party,-,3,20,,,,
78,-,Gorux,We No Speak Americano (Remix),-,38,1,,,,
79,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,19,7,,,,
80,-,Clean Bandit,24 Hours (feat. Yasmin Green),-,6,1,,,,
81,down,"Calvin Harris, Rag’n’Bone Man",Giant,36,3,60,,,,
82,-,Sofi Tukker & Gorgon City,House Arrest,-,3,20,,,,
83,-,Daft Punk,One More Time,-,7,13,,,,
84,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,2,17,,,,
85,-,Mazay,Stay Fresh,-,81,2,,,,
86,down,Gabry Ponte,Movin On (2007 Rework),61,61,2,,,,
87,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),31,4,19,,,,
88,-,Topic & A7S,Breaking Me,-,58,1,,,,
89,down,Paul Kalkbrenner,No Goodbye,85,7,47,,,,
90,-,Noir & Haze,Around (Solomun Vox Mix),-,54,2,,,,
91,up,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),97,9,11,,,,
92,down,KUU,We'll Always Have This Dance,49,11,4,,,,
93,-,DJ Dark & Mentol,The Box (Radio Edit),-,93,1,,,,
94,-,DJ Antoine,Loved Me Once (feat. Eric Zayne & Jimmi The Dealer) [DJ Antoine vs Mad Mark 2k19 Mix],-,77,5,,,,
95,-,Solardo & Eli Brown,Xtc,-,13,14,,,,
96,down,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),63,15,2,,,,
97,-,LP,The One That You Love (Benny Benassi & Bb Team Remix),-,27,10,,,,
98,-,"Paolo Noise, Carolina Marquez & Jack Mazzoni",Con tutta la voce (feat. Vise & Mad Fiftyone),-,98,1,,,,
99,-,GoldFish & Cat Dealers,Colours & Lights,-,57,15,,,,
100,-,Etienne de Crécy,"Ash Sync (Air, Alex Gopher & Etienne De Crécy Version)",-,91,3,,,,
