Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kungs,Lipstick (Extended),-,1,1,,,,
2,up,ROOM9 & Big Boy,Lose It All,4,2,2,,,,
3,down,Ono,Kiss Kiss Kiss (Radio Edit),1,1,4,,,,
4,down,Ben Kim,Somebody To Love,2,2,4,,,,
5,up,The Chemical Brothers,Galvanize,6,3,4,,,,
6,-,Gabry Ponte,Geordie,-,6,5,,,,
7,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,11,72,2021-03-07,18,2021-05-16
8,down,Feel Project,Rebel Heart (Radio Edit),7,4,4,,,,
9,down,Goodboys,Bongo Cha Cha Cha,8,1,20,,,,
10,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),5,5,4,,,,
11,-,George Geccoo,Dolce Vita (Club Extended) [feat. Maik Pinto],-,11,1,,,,
12,up,4le6,Mix Reggaeton 7,12,1,4,,,,
13,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,13,1,,,,
14,-,Regard & Kwabs,Signals,-,8,1,,,,
15,-,Totally Enormous Extinct Dinosaurs,A Dream I Have,-,15,1,,,,
16,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,2,,,,
17,-,All Saints,Pure Shores,-,10,53,,,,
18,up,Felix Jaehn,Take Time,25,13,3,,,,
19,-,Mobin Master & Robin S.,Show Me Love 2009 (Radio Edit) [feat. Robin S],-,19,1,,,,
20,down,Oden & Fatzo,Lauren,9,5,2,,,,
21,down,Topic,Breaking Me (feat. A7S),10,1,88,94,2020-03-01,8,2020-08-16
22,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,22,1,,,,
23,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),51,2,104,,,,
24,up,Marshmello & Bastille,Happier,55,7,86,74,2019-10-06,74,2019-10-06
25,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,55,,,,
26,-,Giorgio Moroder,Knights in White Satin (Single Version) [Remastered],-,26,1,,,,
27,up,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),31,26,39,,,,
28,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,4,16,,,,
29,-,Mauro Picotto,Save A Soul,-,11,9,,,,
30,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,71,17,3,,,,
31,up,Coldplay,Hymn for the Weekend,53,16,2,,,,
32,up,No Doubt,Don't Speak,58,9,4,,,,
33,up,Daft Punk,Around the World,77,6,68,,,,
34,-,Billie Ray Martin,Your Loving Arms (Junior Vasquez Papadella Mix),-,22,5,,,,
35,-,Tomas Ballesteros & Adele Laurie Blue Adkins,Easy On Me (Adele l Remix)[Radio Edit][Club Mix],-,10,1,,,,
36,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,77,,,,
37,up,Benny Benassi & Ne-Yo,Let Me Go,59,37,2,,,,
38,down,Wholm & Cageman,Born Again (feat. Michael Shynes),33,32,18,,,,
39,-,Nexeri & Dj Antonio,Boom Boom (feat. Moonessa),-,39,1,,,,
40,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,19,1,,,,
41,up,Noisestorm,Crab Rave,45,39,23,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,3,101,,,,
43,-,It's Deejay Time,It's Deejay Time (Mix),-,15,60,,,,
44,-,The Soundlovers,Surrender (Birretta Edit),-,34,8,,,,
45,down,Avicii,Levels (Radio Edit),27,13,28,,,,
46,down,Charlie Puth,How Long (Remix) [feat. French Montana],38,5,100,,,,
47,-,Franky Rizardo & Ros T,Out the Fire (At the Hotel) [feat. Eunice Collins],-,47,1,,,,
48,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),32,2,32,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,98,,,,
50,up,Avicii,Heaven,73,1,100,84,2019-10-06,84,2019-10-06
51,down,Easy L.,New Day (Anthem) [Club Mix Radio Edit],47,16,2,,,,
52,-,GAMPER & DADONI,My Lovin',-,52,1,,,,
53,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,53,1,,,,
54,-,OLI Milne & Addal,Making Me,-,54,1,,,,
55,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,38,,,,
56,down,Cloonee,Love You Like That,52,52,3,,,,
57,down,Yellow Claw,Amsterdamned,26,7,52,,,,
58,-,Astrality,Gemini (feat. Ludovica),-,58,1,,,,
59,down,Squid Kids & 71 Digits,"Red Light, Green Light",49,47,3,,,,
60,down,Gigi D'Agostino,Gigi D'Agostino,48,30,25,,,,
61,-,Scialadance,Vita Spericolata,-,18,3,,,,
62,-,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),-,3,31,,,,
63,down,"Calvin Harris, Sam Smith",Promises,34,2,79,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),41,6,93,,,,
65,-,Prezioso,Let Me Stay (Extended Mix),-,29,8,,,,
66,-,Lonnie Gordon,Gonna Catch You,-,34,3,,,,
67,-,モクシ,Fade Away (feat. Haj),-,13,55,,,,
68,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),35,3,21,,,,
69,-,Glam & Pete Burns,Sex Drive (Glam Drivin' Mix),-,69,1,,,,
70,-,Burak Yeter,Friday Night,-,1,71,,,,
71,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),29,1,27,,,,
72,down,SM-Trax,... Is Calling (Marc Manga Remix),66,43,17,,,,
73,-,Jaydee,Plastic Dreams (Radio Edit),-,73,2,,,,
74,-,Gate,Somebody To Love (Extended Mix),-,13,1,,,,
75,down,Freddie Mercury,Living On My Own,23,21,3,,,,
76,-,Human Groove,Your Brain is Mine (Extended Version),-,48,2,,,,
77,-,Alex Party,Wrap Me Up (Original Mix),-,12,11,,,,
78,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,12,33,,,,
79,-,Eric Prydz,Call on Me (Radio Mix),-,79,4,,,,
80,-,The Bitch Hotel,Do U Wanna Dance (Radio Edit),-,80,2,,,,
81,-,I Tamarri,Panico Paura (Panicappella),-,46,2,,,,
82,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,81,1,,,,
83,up,Party Hits Project,Break Free (Party Hits Edit),95,44,5,,,,
84,down,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,65,23,17,,,,
85,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,18,25,,,,
86,down,アヴィーチー,Wake Me Up,60,12,3,,,,
87,-,JFB,Five On It,-,29,3,,,,
88,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,5,,,,
89,-,Christian Stefanoni,Segnale orario (Radio Edit),-,5,16,,,,
90,down,D.White,Don't Be Shy (Extended Mix),16,1,13,,,,
91,-,Sofi Tukker & John Summit,Sun Came Up (Claptone Remix),-,32,1,,,,
92,-,Aurya,You're Not Alone,-,8,12,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],80,22,25,,,,
94,-,Daft Punk,Harder Better Faster Stronger,-,9,52,,,,
95,-,Byron Stingily,Get Up (Everybody) [Mousse T. Remix],-,95,1,,,,
96,-,Robbie Rivera,It's Midnight,-,96,1,,,,
97,-,Mrshl & Centauri,Grey,-,97,1,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,103,,,,
99,-,Merk & Kremont,Kids,-,2,48,,,,
100,-,"Denis First, Reznikov & Bright Sparks",Shameless,-,37,12,,,,
