Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision,Story of My Life,1,1,5,,,,
2,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),4,2,9,,,,
3,up,Gabry Ponte & HOSANNA,One By One,28,3,2,,,,
4,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,8,1,67,,,,
5,down,Romy,Enjoy Your Life,2,2,8,,,,
6,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),15,2,97,,,,
7,up,Federico Scavo & RoxyBeatSound,Caliente (feat. Roy Paci),77,7,2,,,,
8,up,Dillon Francis,Pretty People (feat. INJI),10,4,9,,,,
9,down,The Blessed Madonna,Shades Of Love (feat. The Joy),3,1,15,,,,
10,down,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),5,3,8,,,,
11,up,"R3HAB, Inna & Sash!",Rock My Body,38,3,4,,,,
12,down,Jax Jones & Calum Scott,Whistle,11,4,17,,,,
13,down,Switch Disco,REACT,6,5,19,,,,
14,down,John Newman,Hold On To My Love,9,9,8,,,,
15,down,Armin van Buuren & Punctual,On & On (feat. Alika),12,5,10,,,,
16,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),13,1,14,,,,
17,up,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),17,6,12,,,,
18,down,Christian Stefanoni,Segnale orario (Radio Edit),7,5,97,,,,
19,down,Alex Gaudino & Million Times,My Time,14,9,10,,,,
20,up,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),22,17,3,,,,
21,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,20,8,11,,,,
22,up,Francesco Giglio,I'm Gonna Get You (feat. Mya Francis),23,14,4,,,,
23,up,Tiësto,All Nighter,25,2,13,,,,
24,up,LF SYSTEM,Dancing Shoes (Take Me Higher),35,24,3,,,,
25,up,D.O.D,So Much in Love,36,9,4,,,,
26,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,41,22,2,,,,
27,-,Culture Beat,Mr. Vain (Original Radio Edit),-,27,1,,,,
28,down,Jonas Blue & RANI,Finally,21,21,7,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,12,105,,,,
30,-,Music Makers,Happy Children,-,30,1,,,,
31,-,Francis Mercier & Kiesza,Egyptian Sun,-,31,1,,,,
32,-,Swedish House Mafia,See The Light (feat. Fridayy),-,32,1,,,,
33,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,126,,,,
34,up,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),49,34,4,,,,
35,up,Topic,Breaking Me (feat. A7S),75,1,164,94,2020-03-01,8,2020-08-16
36,up,Jaki Nelson & Gaevert,Masquerade (Emanuele Asti Mix),91,35,2,,,,
37,down,Becky Hill & Lewis Thompson,Side Effects,16,16,4,,,,
38,up,Kungs,Clap Your Hands,53,3,43,,,,
39,-,Dd Sound,1.2.3.4 Gimme Some More,-,39,1,,,,
40,down,Riton,My Bills (feat. FEYI),32,19,4,,,,
41,up,Alok & James Arthur,Work With My Love,51,1,21,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),26,6,161,,,,
43,up,Martin Solveig & Raphaella,Allo Allo,62,15,6,,,,
44,up,Acraze & Paige Cavell,The Otherside,59,37,4,,,,
45,down,twocolors & Asdis,Gravity,44,3,17,,,,
46,up,David Guetta,Flames (feat. Sia),87,3,38,,,,
47,up,Klingande & Solar State,Heartwaves (feat. Sam Gray),71,30,3,,,,
48,up,Jengi & will.i.am,Bel Mercy (El Jefe),63,7,14,,,,
49,up,Avicii,Waiting For Love,58,24,65,,,,
50,-,"Prezioso, Stefy De Cicco & SHIBUI",Kima Che,-,39,4,,,,
51,up,ANOTR & Abel Balder,Relax My Eyes,88,15,8,,,,
52,up,ATB,Bring It Back,86,47,4,,,,
53,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),80,19,18,,,,
54,-,Crystal Waters,Gypsy Woman,-,27,10,,,,
55,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,1,41,,,,
56,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),46,1,96,,,,
57,down,Alesso & Ty Dolla $ign,Caught A Body,33,11,9,,,,
58,-,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat),-,4,1,,,,
59,-,Icona Pop & Yaeger,Shit We Do For Love,-,59,1,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,11,61,,,,
61,down,Charlie Puth,How Long (Remix) [feat. French Montana],39,5,175,,,,
62,up,Gryffin,Dreams,95,49,8,,,,
63,-,Yes,Owner of a Lonely Heart,-,63,1,,,,
64,-,MBNN & Rowald Steyn,ilomilo,-,16,56,,,,
65,-,Gianni Coletti,Gimme Fantasy (feat. The Go-Ghospel Girls) [Radio Mix],-,16,10,,,,
66,down,Coldplay,A Sky Full of Stars,42,10,50,,,,
67,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),31,5,27,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),98,21,51,,,,
69,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),64,16,89,,,,
70,down,LUM!X & LAWRENT,Electric Love,65,49,4,,,,
71,down,Alesso & Katy Perry,When I'm Gone,48,1,70,,,,
72,down,Lenny Kravitz,Low (Edit),30,3,131,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,1,181,40,2019-10-06,40,2019-10-06
74,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),92,3,18,,,,
75,-,Jungle,Dominoes,-,75,1,,,,
76,down,Young Marco,What You Say?,61,6,21,,,,
77,-,Bassjackers,Wrong or Right (The Riddle),-,77,1,,,,
78,-,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,-,38,4,,,,
79,-,Regard & Ella Henderson,No Sleep,-,28,10,,,,
80,-,David Guetta,Without You (feat. Usher),-,80,1,,,,
81,-,Calvin Harris,Summer (Extended Mix),-,1,54,,,,
82,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,59,1,,,,
83,down,Leony,Holding On,73,66,7,,,,
84,-,Pascal Letoublon & ILIRA,Time After Time,-,5,20,,,,
85,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,2,175,,,,
86,-,Adeva,Respect,-,44,5,,,,
87,-,Snap!,SNAP! Megamix 2009,-,55,4,,,,
88,down,"Calvin Harris, Rag’n’Bone Man",Giant,78,3,166,,,,
89,down,Daft Punk,Around the World,84,6,122,,,,
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,54,,,,
91,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,36,12,,,,
92,-,"Earth, Wind & Fire",Boogie Wonderland,-,29,9,,,,
93,-,Frankie Knuckles,"Your Love (12"" Mix) [Remastered]",-,62,4,,,,
94,-,Avicii,Heaven,-,1,170,84,2019-10-06,84,2019-10-06
95,down,Sigala,Radio,74,32,14,,,,
96,-,Da Lukas,True Definition (Da Lukas Re-Disco Mix),-,70,3,,,,
97,down,LIBERATO,'O DJ (DON'T GIVE UP),29,1,13,,,,
98,down,DJ Louis,Papa Loves Mambo,83,83,2,,,,
99,-,Billie Ray Martin,Your Loving Arms (Junior Vasquez Papadella Mix),-,22,9,,,,
100,-,Junior Jack,E Samba (Junior Jack Club Mix),-,100,1,,,,
