Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,1,1,6,,,,
2,up,The Knocks & Sofi Tukker,One On One,2,2,5,,,,
3,up,Jungle,Back On 74,5,2,19,,,,
4,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),3,1,29,,,,
5,up,Eliza Rose & Calvin Harris,Body Moving,7,2,8,,,,
6,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,4,1,98,,,,
7,down,Kenya Grace,Strangers,6,3,18,,,,
8,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),37,2,128,,,,
9,up,Damian Force & Jordan Grace,Gotta Believe,10,5,7,,,,
10,up,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),12,10,3,,,,
11,down,"cassö, RAYE & D-Block Europe",Prada,8,8,17,,,,
12,down,Jax Jones & RobbieG,Forever,9,9,3,,,,
13,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),14,9,9,,,,
14,up,The Magician & A-Trak,Love On You (feat. Griff Clawson),33,14,8,,,,
15,up,Christian Stefanoni,Segnale orario (Radio Edit),18,5,128,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,3,197,,,,
17,up,Wuki,Sunshine (My Girl),17,5,18,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,11,92,,,,
19,down,Alan Walker,Faded,15,14,7,,,,
20,up,D:Ream,Things Can Only Get Better (Mark Knight Remix),54,15,6,,,,
21,up,twenty one pilots,Stressed Out,25,15,28,,,,
22,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",48,16,13,,,,
23,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,172,,,,
24,up,Avicii,Waiting For Love,58,24,85,,,,
25,up,All Saints,Pure Shores,72,10,105,,,,
26,up,Coldplay,Hymn for the Weekend,44,16,42,,,,
27,down,Romy,She's On My Mind,19,18,4,,,,
28,down,Gabry Ponte,Easy On My Heart,13,3,19,,,,
29,down,Loud Luxury,Young & Foolish (feat. charlieonnafriday),11,11,4,,,,
30,up,Jengi,Take U,70,18,6,,,,
31,-,Peggy Gou,(It Goes Like) Nanana,-,17,10,,,,
32,-,David Guetta,Flames (feat. Sia),-,3,62,,,,
33,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],45,12,8,,,,
34,-,Smoke City,Mr. Gorgeous (And Miss Curvaceous) [Mood II Swing Vocal Mix],-,34,1,,,,
35,-,Kungs & Gero,Need a Hit,-,15,6,,,,
36,-,Daft Punk,LYTD (Vocoder Tests),-,36,2,,,,
37,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",57,14,15,,,,
38,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,42,19,15,,,,
39,down,BUNT. & Nate Traveller,Peace In Silence,16,16,3,,,,
40,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),76,24,14,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],29,10,82,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),24,6,191,,,,
43,down,Felix Cartal & Karen Harding,Need Your Love,23,7,18,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,211,40,2019-10-06,40,2019-10-06
45,up,Merk & Kremont,Bim Boom Bam,59,17,9,,,,
46,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),62,29,6,,,,
47,down,ARTBAT,Coming Home (feat. John Martin),27,2,19,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,10,196,,,,
49,-,BornStar DJ & Richard Grey,Dont Wake Me Up,-,47,1,,,,
50,down,Lenny Kravitz,Low (Edit),30,3,157,,,,
51,up,Avicii,Heaven,51,1,194,84,2019-10-06,84,2019-10-06
52,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,65,11,14,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),21,21,65,,,,
54,down,Charlie Puth,Attention (Remix) [feat. Kyle],46,8,89,,,,
55,-,Ice MC,Think About the Way,-,44,17,,,,
56,up,MBNN & Rowald Steyn,ilomilo,74,16,82,,,,
57,-,Marshmello & Bastille,Happier (Blanke Remix),-,38,6,,,,
58,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,40,3,15,,,,
59,down,DJ Shorty & Milk Bar,Quiero Cantar (Original Radio Edit),31,9,10,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,12,136,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,149,,,,
62,-,Daft Punk,One More Time (12 Mix),-,21,17,,,,
63,up,Kungs,Clap Your Hands,67,3,67,,,,
64,up,Blow Up Inc. & Polina Grace,Set Me Free (Emanuele Asti Remix),85,52,2,,,,
65,up,Benny Mussa,Save My Life,81,35,8,,,,
66,-,"Denis First, Reznikov & Bright Sparks",Shameless,-,37,16,,,,
67,up,R3HAB & Pelican,Loca Loca,75,41,6,,,,
68,up,Purple Disco Machine & Sophie and the Giants,In The Dark,73,1,98,,,,
69,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,13,37,,,,
70,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,50,6,,,,
71,-,Daft Punk,Around the World,-,6,144,,,,
72,up,"Calvin Harris, Sam Smith",Promises,84,2,109,,,,
73,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,16,5,,,,
74,-,Disco Gurls,U're Simply the Best (Extended Mix) [feat. The Soul Gang],-,74,1,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,119,,,,
76,-,Naughty By Nature,Hip Hop Hooray,-,59,4,,,,
77,-,Swedish House Mafia & Sting,Redlight,-,11,11,,,,
78,-,Alex Guesta,My Addiction,-,2,16,,,,
79,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),53,31,15,,,,
80,down,Alesso & Katy Perry,When I'm Gone,52,1,86,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,65,,,,
82,up,Regard,Ride It,88,3,98,57,2019-10-06,13,2019-11-10
83,down,Felix Jaehn & Jonas Blue,Past Life,80,11,9,,,,
84,-,GoldFish,Little Lies (Les Bisous Remix),-,84,1,,,,
85,-,Daft Punk,One More Time (Short Radio Edit),-,20,21,,,,
86,-,Savage,Don't Cry Tonight (12'' Version - Remastered),-,86,1,,,,
87,down,Topic,Breaking Me (feat. A7S),28,1,191,94,2020-03-01,8,2020-08-16
88,-,Fatboy Slim,The Rockafeller Skank,-,39,7,,,,
89,-,Barbatuques,Baianá (Pablo Fierro Edit),-,8,8,,,,
90,-,Argy & Omnya,Aria,-,6,1,,,,
91,-,Miane,Wimbo (Extended Mix),-,91,1,,,,
92,-,ZHU,Faded,-,53,3,,,,
93,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,12,,,,
94,-,Gigi D'Agostino,The Riddle (Original Longer Mix),-,83,3,,,,
95,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],47,47,6,,,,
96,-,Kenya Grace,Paris,-,96,1,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,31,10,,,,
98,down,"John Summit, Mathame & Camden Cox",Hungover,87,49,2,,,,
99,-,Fedde Le Grand & Robert Falcon,Heaven (feat. Sofia Quinn) [Club Mix],-,99,1,,,,
100,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,38,15,,,,
