Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick (Extended),1,1,10,,,,
2,up,Kryder,Piece of Art,2,2,5,,,,
3,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
4,up,The Chemical Brothers,Galvanize,8,3,12,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,3,8,,,,
6,down,Ayla,Ride Along (SUPER-Hi Remix),5,2,8,,,,
7,down,"Imanbek, Lil Xan & KDDK",Go Crazy,4,4,2,,,,
8,up,Armin van Buuren & The Stickmen Project,No Fun,38,4,7,,,,
9,up,Alok & Steve Aoki,Typical (feat. Lars Martin),48,9,2,,,,
10,up,D.White,Don't Be Shy (Extended Mix),11,1,17,,,,
11,up,Christian Stefanoni,Segnale orario (Radio Edit),14,5,25,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,10,106,,,,
13,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,9,4,,,,
14,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),6,6,9,,,,
15,up,Ono,Kiss Kiss Kiss (Radio Edit),70,1,13,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),27,6,100,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,65,3,110,,,,
18,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,18,1,,,,
19,-,Kar4sing,Without Me (Edit Instrumental Mix Without Piano),-,19,1,,,,
20,up,Charlie Puth,Attention (Remix) [feat. Kyle],25,8,2,,,,
21,down,Acraze,Do It To It (Extended Mix),7,7,4,,,,
22,up,Mr. Probz,Waves (Robin Schulz Radio Edit),57,22,3,,,,
23,up,Faithless & David Guetta,God is A DJ,92,15,3,,,,
24,down,twocolors,Feel It 2 (feat. Georgie Keller),20,20,3,,,,
25,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,24,2,,,,
26,up,Hook N Sling & Nico & Vinz,Break My Heart,58,13,5,,,,
27,up,LP,Angels (Get Far Remix),62,10,7,,,,
28,-,The Beloved,Sweet Harmony,-,22,12,,,,
29,up,Topic,Breaking Me (feat. A7S),45,1,97,94,2020-03-01,8,2020-08-16
30,down,Goodboys,Bongo Cha Cha Cha,9,1,29,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],63,10,4,,,,
32,-,"Dj Matrix, Ludwig & NARA",Belvedere,-,32,1,,,,
33,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,2,111,,,,
34,down,Charlie Puth,How Long (Remix) [feat. French Montana],23,5,108,,,,
35,-,Dynoro,Swimming In Your Eyes,-,35,1,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,10,5,,,,
37,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,83,,,,
38,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,4,24,,,,
39,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,2,40,,,,
40,-,Sonique,Sky,-,27,4,,,,
41,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,41,1,,,,
42,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,19,14,,,,
43,up,Oden & Fatzo,Lauren,47,5,11,,,,
44,-,アヴィーチー,Hey Brother,-,10,68,,,,
45,-,Agnes,Release Me,-,38,1,,,,
46,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,1,111,40,2019-10-06,40,2019-10-06
47,-,49ers,Touch Me (Sexual Version),-,36,3,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,12,41,,,,
49,up,Yves Larock,Rise Up,94,49,2,,,,
50,down,Scialadance,Vita Spericolata,30,18,11,,,,
51,-,Sean Paul,No Lie (feat. Dua Lipa),-,16,6,,,,
52,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),93,2,41,,,,
53,down,Avicii,Heaven,18,1,108,84,2019-10-06,84,2019-10-06
54,-,アヴィーチー,Wake Me Up,-,12,11,,,,
55,-,Shane Codd,It Ain't Right,-,21,6,,,,
56,-,Daft Punk,Harder Better Faster Stronger,-,9,55,,,,
57,-,OceanLab,Lonely Girl (Ercola Remix),-,49,1,,,,
58,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,35,,,,
59,-,"Earth, Wind & Fire",Boogie Wonderland,-,29,1,,,,
60,-,Feel Project,Rebel Heart (Radio Edit),-,4,9,,,,
61,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),91,16,21,,,,
62,up,All Saints,Pure Shores,67,10,57,,,,
63,-,Sam Smith,Stay with Me (Darkchild Version),-,13,30,,,,
64,-,Technotronic,Pump up the Jam (Radio Edit),-,6,2,,,,
65,-,Jonas Blue,Rise (feat. Jack & Jack),-,38,11,,,,
66,-,JFB,Five On It,-,29,4,,,,
67,-,Pitbull,Don't Stop the Party,-,67,1,,,,
68,down,Annie Lennox,A Whiter Shade of Pale,37,15,19,,,,
69,-,Klingande,Jubel (Radio Edit),-,69,1,,,,
70,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,50,1,,,,
71,up,Lenny Kravitz,Low (Junior Black Remix),80,71,2,,,,
72,down,Haska & Salif Keita,Madan,71,71,2,,,,
73,-,Booker T. & The M.G.'s,Green Onions,-,73,1,,,,
74,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,14,75,,,,
75,-,220 KID,I'll Take You Down (feat. Chilli Chilton) [Extended Mix],-,75,2,,,,
76,down,Marshmello & Bastille,Happier,42,7,95,74,2019-10-06,74,2019-10-06
77,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,15,9,,,,
78,-,Sia,Drink to Get Drunk,-,78,1,,,,
79,-,Avicii,Without You (feat. Sandro Cavazza),-,22,15,,,,
80,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),12,12,2,,,,
81,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,19,9,,,,
82,-,Opus,Live Is Life,-,71,1,,,,
83,up,Forever 80,Forever Young (Radio Edit),86,54,9,,,,
84,-,Jason Derulo,Acapulco,-,84,1,,,,
85,-,Freedo & DJ Katch,So Sick,-,85,1,,,,
86,-,Betta Lemme,Play,-,26,4,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,2,,,,
88,-,Kungs,Lipstick,-,5,1,,,,
89,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,12,72,2021-03-07,18,2021-05-16
90,-,Sidekick,Deep Fear (Phobia Club Mix),-,45,1,,,,
91,down,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),35,11,3,,,,
92,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,68,13,7,,,,
93,-,Damian Lazarus & The Ancient Moons,Vermillion (&ME Remix),-,93,1,,,,
94,-,Sonique,Sky (Radio Edit),-,32,22,,,,
95,-,DJ Antoine,Loved Me Once (feat. Eric Zayne & Jimmi The Dealer) [DJ Antoine vs Mad Mark 2k19 Mix],-,77,8,,,,
96,-,Swedish House Mafia,Save the World (Radio Mix),-,46,4,,,,
97,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),83,3,26,,,,
98,-,BOOSTEDKIDS,All I'm Drinking 'Bout,-,11,2,,,,
99,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Extended],-,21,10,,,,
100,-,Noisestorm,Crab Rave,-,39,26,,,,
