Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick (Extended),1,1,6,,,,
2,up,Ayla,Ride Along (SUPER-Hi Remix),2,2,4,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,3,4,,,,
4,up,Armin van Buuren & The Stickmen Project,No Fun,4,4,3,,,,
5,down,ROOM9 & Big Boy,Lose It All,3,2,7,,,,
6,up,Parente & Ricciarelli,Tutti Pazzi Per Esse,16,3,2,,,,
7,-,DJ Kawasaki & Tasita D'Mour,Reach Out (feat. Tasita D'Mour),-,7,1,,,,
8,up,The Chemical Brothers,Galvanize,19,3,9,,,,
9,down,Ono,Kiss Kiss Kiss (Radio Edit),6,1,9,,,,
10,-,All Saints,Pure Shores,-,10,55,,,,
11,down,LP,Angels (Get Far Remix),10,10,3,,,,
12,down,Oden & Fatzo,Lauren,11,5,7,,,,
13,-,Hook N Sling & Nico & Vinz,Break My Heart,-,13,1,,,,
14,up,Christian Stefanoni,Segnale orario (Radio Edit),14,5,21,,,,
15,-,Da Blitz,Take My Way (Dj Gabry Ponte Version),-,15,4,,,,
16,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,13,1,,,,
17,down,Ben Kim,Somebody To Love,15,2,9,,,,
18,-,Easy L.,New Day (Anthem) [Club Mix Radio Edit],-,16,3,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,3,106,,,,
20,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),22,15,6,,,,
21,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),13,6,5,,,,
22,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),26,22,2,,,,
23,up,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],39,6,5,,,,
24,up,Shane Codd,It Ain't Right,85,21,3,,,,
25,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),92,2,37,,,,
26,up,4le6,Mix Reggaeton 7,27,1,9,,,,
27,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,27,1,,,,
28,-,Volcanique,Who Let the Dogs Out,-,26,3,,,,
29,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),36,1,32,,,,
30,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,1,,,,
31,up,Topic,Breaking Me (feat. A7S),56,1,93,94,2020-03-01,8,2020-08-16
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,12,37,,,,
33,up,Avicii,Heaven,70,1,104,84,2019-10-06,84,2019-10-06
34,up,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),38,26,44,,,,
35,up,Oliver Riton,Friday (Dopamine Re-Edit),66,7,3,,,,
36,-,David Guetta,Flames (feat. Sia),-,3,6,,,,
37,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),23,2,109,,,,
38,down,Regard & Kwabs,Signals,18,8,6,,,,
39,-,Level 42,Lessons In Love,-,39,1,,,,
40,-,Gigi D'Agostino,Bla Bla Bla (Dark Mix),-,24,5,,,,
41,-,Benny Benassi & Jeremih,LOVELIFE (Riccardo Marchi Remix),-,17,1,,,,
42,-,Mimmo Amerelli,Alla Consolle (Mucha Cossa feat. La Madama Mix),-,42,1,,,,
43,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,2,,,,
44,-,Paul Kalkbrenner,Sky and Sand,-,28,2,,,,
45,up,Goodboys,Bongo Cha Cha Cha,61,1,25,,,,
46,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,3,22,,,,
47,-,I Tamarri,Panico Paura (Panicappella),-,46,4,,,,
48,up,Totally Enormous Extinct Dinosaurs,A Dream I Have,84,15,5,,,,
49,up,PBH & Jack,Waiting All My Life (feat. Hayla),100,11,49,,,,
50,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),25,5,9,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,6,107,,,,
52,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),45,4,21,,,,
53,-,Scialadance,Vita Spericolata,-,18,7,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,1,107,40,2019-10-06,40,2019-10-06
55,-,Gate,Somebody To Love (Extended Mix),-,13,2,,,,
56,-,Technotronic & Ya Kid K,Move This,-,56,1,,,,
57,-,Kryder,Piece of Art,-,2,1,,,,
58,up,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,76,23,22,,,,
59,down,Marshmello & Bastille,Happier,43,7,91,74,2019-10-06,74,2019-10-06
60,down,アヴィーチー,Wake Me Up,12,12,8,,,,
61,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark) [2K13 Radio Edit],-,61,1,,,,
62,up,Forever 80,Forever Young (Radio Edit),67,54,5,,,,
63,-,KC Lights,Girl,-,4,26,,,,
64,up,Sam Smith,Stay with Me (Darkchild Version),69,13,28,,,,
65,down,Sean Paul,No Lie (feat. Dua Lipa),62,16,4,,,,
66,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,9,1,,,,
67,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,8,,,,
68,-,Djemmyshake,Don't Be Shy Remix,-,68,2,,,,
69,-,David Guetta,Titanium (feat. Sia),-,69,1,,,,
70,-,Amy Macdonald,This Is the Life,-,43,1,,,,
71,-,LEXX,No Me Impolta,-,71,1,,,,
72,-,Cappella,U Got 2 Let the Music,-,72,1,,,,
73,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),63,16,17,,,,
74,down,Alesso,Somebody To Use,9,9,3,,,,
75,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,56,4,,,,
76,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,40,,,,
77,-,Glam & Pete Burns,Sex Drive (Glam Drivin' Mix),-,69,2,,,,
78,-,Klaas & Londonbeat,I've Been Thinking About You (Klaas Extended Remix),-,78,1,,,,
79,down,Whirlpool Productions,From: Disco To: Disco (Remastered),54,18,5,,,,
80,up,Alok,Wherever You Go (feat. John Martin),93,65,4,,,,
81,up,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,83,81,3,,,,
82,-,MIKA,"Relax, Take It Easy",-,24,1,,,,
83,down,Yellow Claw,Amsterdamned,30,7,57,,,,
84,-,Adeva,Respect (Extended Version),-,84,1,,,,
85,-,220 KID,I'll Take You Down (feat. Chilli Chilton) [Extended Mix],-,75,1,,,,
86,-,Calvin Harris,Summer,-,1,21,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),32,6,97,,,,
88,-,Martin Garrix,Animals (Radio Edit),-,76,2,,,,
89,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,3,47,,,,
90,-,Squid Kids & 71 Digits,"Red Light, Green Light",-,47,7,,,,
91,down,SM-Trax,... Is Calling (Marc Manga Remix),86,43,22,,,,
92,-,Aurya,You're Not Alone,-,8,13,,,,
93,-,Majestic & Boney M.,Rasputin,-,93,1,,,,
94,-,Gigi D'Agostino,Bla Bla Bla,-,10,17,,,,
95,-,GAMPER & DADONI,My Lovin',-,52,2,,,,
96,down,David Penn & KPD,Ain't Got No,35,4,78,,,,
97,-,Valentino Khan,JustYourSoul (feat. Diplo) [Tchami Remix],-,53,7,,,,
98,-,Coldplay,A Sky Full of Stars,-,10,28,,,,
99,-,Gusto,Disco's Revenge (Freemasons Radio Edit),-,27,3,,,,
100,down,Danube Dance,Unique (feat. Kim Cooper) [NY Underground Mix],82,82,2,,,,
