Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB & The Chainsmokers,Addicted (feat. Ink),1,1,7,,,,
2,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),5,2,2,,,,
3,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,2,1,14,,,,
4,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,1,16,,,,
5,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),4,3,6,,,,
6,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),68,1,2,,,,
7,down,TWENTY SIX & Tayson Kryss,Buscando Money,6,5,12,,,,
8,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],9,8,5,,,,
9,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),7,7,11,,,,
10,up,Argy & Omnya,Aria,11,6,19,,,,
11,up,"DJ Antoine, Aloe Blacc & INFINITY",Where Do I Go (DJ Antoine & Mad Mark 2k24 Mix),14,11,4,,,,
12,up,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,13,9,6,,,,
13,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),12,5,15,,,,
14,up,Mr Belt & Wezol,It's Not Right (But It's Ok),15,10,10,,,,
15,down,Technotronic,Pump up the Jam (Radio Edit),8,6,24,,,,
16,up,FISHER & Jennifer Lopez,Waiting For Tonight,57,11,2,,,,
17,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,5,1,,,,
18,up,Lost Frequencies & David Kushner,In My Bones,21,18,4,,,,
19,up,"BADDIES ONLY, Tayson Kryss & KEVIN ROLDAN","Bandolera (feat. Martina Camargo, Albert Breaker & Junior Black)",36,19,3,,,,
20,up,"Get Far, LennyMendy & KEL",Figli Delle Stelle,47,17,2,,,,
21,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),17,10,4,,,,
22,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,19,19,5,,,,
23,down,David Guetta & OneRepublic,I Don't Wanna Wait,22,11,6,,,,
24,up,Cosmo,L'abbraccio,33,5,9,,,,
25,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),18,11,12,,,,
26,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),34,17,16,,,,
27,down,The Blessed Madonna,Happier (feat. Clementine Douglas),20,3,15,,,,
28,down,Sven Sommerherz,Football Legends (for UEFA EURO 2024),24,24,2,,,,
29,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),16,2,146,,,,
30,down,Cyril,Stumblin' In,25,5,12,,,,
31,down,Disturbed,The Sound of Silence (CYRIL Remix),30,22,10,,,,
32,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),27,1,47,,,,
33,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,28,7,11,,,,
34,down,R3HAB & Jason Derulo,Animal,32,15,4,,,,
35,down,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),29,29,4,,,,
36,-,Igor Pumphonia,Try It Again,-,36,1,,,,
37,up,James Cole & Kevin McKay,Somebody That I Used To Know,49,7,19,,,,
38,down,Tate McRae,greedy (Acoustic),31,22,12,,,,
39,down,Kygo & Ava Max,Whatever,35,4,17,,,,
40,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,40,1,,,,
41,down,ZERB,Mwaki,10,1,24,,,,
42,down,Christian Stefanoni,Segnale orario (Radio Edit),23,5,145,,,,
43,down,Jax Jones & Zoe Wees,Never Be Lonely,39,9,13,,,,
44,up,Becky Hill,Album track 3,55,15,6,,,,
45,down,The Knocks & Sofi Tukker,One On One,41,2,23,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,12,153,,,,
47,up,Gabry Ponte & KEL,Tarantella,62,41,5,,,,
48,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,1,229,40,2019-10-06,40,2019-10-06
49,down,The Ramona Flowers,Up All Night (feat. Nile Rodgers) [Room9 Remix],37,37,3,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),87,6,208,,,,
51,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),43,26,8,,,,
52,down,All Saints,Pure Shores,48,10,119,,,,
53,down,Alok & Bebe Rexha,Deep In Your Love,44,4,18,,,,
54,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,11,108,,,,
55,down,Avicii,Heaven,50,1,206,84,2019-10-06,84,2019-10-06
56,up,Sofi Tukker,Throw Some Ass,77,56,2,,,,
57,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,76,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,10,213,,,,
59,down,Andruss,Frikitona,58,7,17,,,,
60,-,"Pink Panda, Benny Benassi & Alle Farben",Set You Free (feat. Dave Warren),-,16,12,,,,
61,-,WITH U,Karibu,-,59,1,,,,
62,-,Annalisa,Sinceramente (Bob Sinclar Remix),-,28,5,,,,
63,-,Francesco Giglio & Alessandro Calzolaio,Back It Up (Extended Mix),-,58,1,,,,
64,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],56,4,11,,,,
65,up,Alan Walker,Faded,71,14,25,,,,
66,-,Kiesza,I Go Dance,-,66,1,,,,
67,up,Upsilone & MNDR,DISKO,76,9,11,,,,
68,up,Benjamin Ingrosso & DOCTUM,Kite (DOCTUM Remix),82,65,2,,,,
69,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,87,,,,
70,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,79,,,,
71,up,Jamie Jones & Jazzy,We Groovin,79,12,10,,,,
72,-,Kungs,Clap Your Hands,-,3,78,,,,
73,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,9,18,,,,
74,-,Topic,Breaking Me (feat. A7S),-,1,206,94,2020-03-01,8,2020-08-16
75,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),83,2,209,,,,
76,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,1,190,,,,
77,up,Alesso & Katy Perry,When I'm Gone,88,1,96,,,,
78,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,77,,,,
79,up,Gala,Freed from Desire,93,28,37,,,,
80,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,31,4,,,,
81,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,103,,,,
82,up,Mentol & Vivi,Texas Hold 'Em (Extended),86,62,8,,,,
83,down,Avicii,Without You (feat. Sandro Cavazza),45,22,85,,,,
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,3,214,,,,
85,up,A2_official,Murder On the Dancefloor (Radio Edit),95,53,8,,,,
86,up,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",90,86,2,,,,
87,-,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,-,18,5,,,,
88,-,Annie Lennox,A Whiter Shade of Pale,-,15,51,,,,
89,down,Marshmello & Bastille,Happier,40,7,209,74,2019-10-06,74,2019-10-06
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,162,,,,
91,-,Bruno Mars,Treasure (Sharam Radio Remix),-,63,17,,,,
92,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,41,15,,,,
93,-,Don Diablo & Felix Jaehn,Monster,-,93,1,,,,
94,-,KeeJay Freak & The Go-Go Girls,Gimme Fantasy 20th! (Piano Tech House Radio Edit),-,12,13,,,,
95,down,Purple Disco Machine & Sophie and the Giants,In The Dark,80,1,111,,,,
96,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,18,,,,
97,-,Peggy Gou,(It Goes Like) Nanana,-,17,13,,,,
98,down,Lenny Kravitz,Low (Edit),66,3,167,,,,
99,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,67,12,14,,,,
100,-,Kungs,Lipstick (Extended),-,1,67,,,,
