Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,14,,,,
2,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,9,1,8,,,,
3,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),1,1,12,,,,
4,up,Alesso & Katy Perry,When I'm Gone,5,1,16,,,,
5,up,"Willy William, will.i.am & Lali",Solo,7,5,4,,,,
6,up,t+pazolite,Kick-ass Kung-fu Carnival (P*Light Remix),6,5,4,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,16,2,10,,,,
8,down,Cassette,Tell Me Why,4,4,4,,,,
9,down,James Hype & Miggy Dela Rosa,Ferrari,8,6,5,,,,
10,up,Glockenbach,Brooklyn (feat. ClockClock),10,6,10,,,,
11,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,3,1,,,,
12,up,Christian Stefanoni,Segnale orario (Radio Edit),14,5,38,,,,
13,down,Raffa Fl,Ritmo (Extended Mix),11,7,7,,,,
14,up,Willy William,Trompeta,23,6,9,,,,
15,up,Alok & Alan Walker,Headlights (feat. KIDDO),19,7,8,,,,
16,down,Jack Baker,Silver Shadows,3,3,3,,,,
17,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),58,2,123,,,,
18,up,Sigala,Melody,29,6,13,,,,
19,up,Raffa Fl,Ritmo,26,14,8,,,,
20,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,105,,,,
21,up,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],40,4,2,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),35,13,10,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),86,6,112,,,,
24,down,Kryder,Piece of Art,21,2,20,,,,
25,down,Robin Schulz & Dennis Lloyd,Young Right Now,17,3,23,,,,
26,up,Darin,Can't Stay Away (Harris & Hurr Remix),99,19,6,,,,
27,up,"Alex Gaudino, Tobtok & jayover",Talk Talk,27,11,2,,,,
28,down,James Hype & Tita Lau,Disconnected,20,8,12,,,,
29,-,Ruby Francis & Sebb Junior,Betcha She Don’t Love You (Sebb Junior Remix),-,29,1,,,,
30,up,Darin,Can't Stay Away (Harris & Hurr Extended Remix),42,8,6,,,,
31,up,Charlie Puth,How Long (Remix) [feat. French Montana],74,5,121,,,,
32,up,The Chemical Brothers,Galvanize,32,3,27,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,117,,,,
34,-,Avicii,SOS (feat. Aloe Blacc),-,1,49,,,,
35,up,アヴィーチー,Hey Brother,48,10,80,,,,
36,-,Double You,Please Don't Go,-,16,34,,,,
37,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,1,93,,,,
38,up,Daft Punk,Around the World,76,6,84,,,,
39,up,Goodboys,Black & Blue,51,22,12,,,,
40,up,HUGEL,El Sueno (feat. Cumbiafrica),94,25,3,,,,
41,-,Sean Paul,No Lie (feat. Dua Lipa),-,16,12,,,,
42,-,Lenny Kravitz,Low (Edit),-,3,73,,,,
43,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,3,124,,,,
44,up,Marshmello & Bastille,Happier,56,7,109,74,2019-10-06,74,2019-10-06
45,up,The Tamperer,Feel It (feat. Maya) [Albert Marzinotto Re-Feel It Mix],47,36,4,,,,
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),66,4,36,,,,
47,up,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),53,11,14,,,,
48,down,Kungs,Lipstick (Extended),34,1,25,,,,
49,-,Right Said Fred,I'm Too Sexy,-,19,27,,,,
50,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,50,3,,,,
51,up,アヴィーチー,Wake Me Up,85,12,23,,,,
52,up,Charlie Puth,Attention (Remix) [feat. Kyle],54,8,16,,,,
53,down,Belters Only,Make Me Feel Good (feat. Jazzy),25,25,4,,,,
54,up,Firebeatz & Dubdogz,Give It Up,70,22,3,,,,
55,-,Snap!,SNAP! Megamix 2009,-,55,2,,,,
56,-,Jo Squillo,Siamo donne (TENACO Remix),-,56,1,,,,
57,up,MBNN & Rowald Steyn,ilomilo,82,16,9,,,,
58,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,46,2,,,,
59,up,Avicii,Without You (feat. Sandro Cavazza),60,22,19,,,,
60,down,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,36,18,8,,,,
61,up,Luude,Down Under (feat. Colin Hay),77,26,7,,,,
62,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),57,16,36,,,,
63,down,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),31,3,11,,,,
64,down,Regard & Years & Years,Hallucination (Extended),30,14,3,,,,
65,down,LP,Lost on You,28,11,15,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,11,9,,,,
67,down,LP Giobbi & Bklava,Sinner,12,12,4,,,,
68,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,18,5,,,,
69,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,2,54,,,,
70,-,"Dj Matrix, Carolina Marquez & Niko Pandetta",Con le mani su,-,68,1,,,,
71,up,Topic,Breaking Me (feat. A7S),73,1,109,94,2020-03-01,8,2020-08-16
72,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,11,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,13,,,,
74,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,31,1,,,,
75,down,Sam Smith,Stay with Me (Darkchild Version),44,13,38,,,,
76,-,David Morales & The Face,Needin' U (Original Mistake Radio Edit),-,76,1,,,,
77,down,John Newman,Waiting For A Lifetime (Jess Bays Remix),13,13,2,,,,
78,down,Get Far & LennyMendy,Háblame Luna (Radio Edit),22,7,12,,,,
79,down,Swedish House Mafia & Sting,Redlight,33,11,8,,,,
80,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,40,,,,
81,down,Avicii,Heaven,75,1,123,84,2019-10-06,84,2019-10-06
82,up,SM-Trax,... Is Calling (Marc Manga Remix),90,43,34,,,,
83,-,Sandy Marton,La Paloma Blanca,-,49,2,,,,
84,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,23,1,,,,
85,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),39,32,2,,,,
86,-,Sonique,Sky,-,27,6,,,,
87,-,Öwnboss & SEVEK,Move Your Body,-,38,5,,,,
88,-,Billie Ray Martin,Your Loving Arms (Junior Vasquez Papadella Mix),-,22,7,,,,
89,-,Goodboys,Bongo Cha Cha Cha,-,1,37,,,,
90,-,R3HAB,My Pony,-,67,1,,,,
91,-,Forever 80,Forever Young (Radio Edit),-,54,13,,,,
92,-,It's Deejay Time,It's Deejay Time (Mix),-,15,68,,,,
93,-,Marten Hörger,Øut Øf the Wørld,-,70,3,,,,
94,down,IAmChino & Pitbull,Discoteca,93,82,3,,,,
95,-,Tiësto,No Worries,-,95,1,,,,
96,-,Wamdue Project,King of My Castle,-,96,1,,,,
97,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Club Mix),-,97,1,,,,
98,-,Snap!,Rhythm Is a Dancer,-,36,1,,,,
99,-,Milky Chance,Stolen Dance,-,49,4,,,,
100,-,Imanbek & BYOR,Belly Dancer,-,24,1,,,,
