Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,23,,,,
2,up,Eliza Rose & Calvin Harris,Body Moving,8,2,2,,,,
3,up,Kenya Grace,Strangers,3,3,12,,,,
4,down,Jungle,Back On 74,2,2,13,,,,
5,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,4,1,92,,,,
6,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,10,3,9,,,,
7,down,ARTBAT,Coming Home (feat. John Martin),6,2,13,,,,
8,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),5,2,122,,,,
9,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,9,3,,,,
10,up,Gabry Ponte,Easy On My Heart,12,3,13,,,,
11,down,Wuki,Sunshine (My Girl),7,5,12,,,,
12,up,Discosteps,Don't Give Up,20,12,2,,,,
13,-,Damian Force & Jordan Grace,Gotta Believe,-,5,1,,,,
14,up,Re-Tide & Lukas Setto,Me & You,49,14,2,,,,
15,down,Felix Cartal & Karen Harding,Need Your Love,11,7,12,,,,
16,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],30,12,2,,,,
17,up,Merk & Kremont,Bim Boom Bam,18,17,3,,,,
18,up,Lorna & Cuban Deejays,Short D*Ck Man,60,18,3,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,12,130,,,,
20,up,Christian Stefanoni,Segnale orario (Radio Edit),25,5,122,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,19,8,11,,,,
22,up,Martin Garrix & Lloyiso,Real Love,24,7,10,,,,
23,-,Marshmello & Anuel AA,Alcohol,-,23,1,,,,
24,-,Kungs,Clap Your Hands,-,3,61,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,14,146,,,,
26,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),78,2,29,,,,
27,down,Alex Farolfi,Loving This New Feeling (feat. Tyte),13,2,10,,,,
28,down,DJ Shorty & Milk Bar,Quiero Cantar (Original Radio Edit),14,9,4,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,31,3,191,,,,
30,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),43,3,39,,,,
31,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,2,194,,,,
32,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,27,7,,,,
33,up,"R3HAB, Inna & Sash!",Rock My Body,74,3,29,,,,
34,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,33,33,4,,,,
35,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,28,19,9,,,,
36,up,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],58,36,5,,,,
37,up,David Guetta,Flames (feat. Sia),44,3,57,,,,
38,-,Alesso & Katy Perry,When I'm Gone,-,1,82,,,,
39,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",45,14,9,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,10,190,,,,
41,up,Dillon Francis & Arden Jones,I'm My Only Friend,83,41,5,,,,
42,up,twenty one pilots,Stressed Out,65,15,23,,,,
43,-,Stephani B & Movada,Sober (La Da Dee),-,43,1,,,,
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,1,166,,,,
45,up,All Saints,Pure Shores,68,10,101,,,,
46,down,Marshmello & Bastille,Happier,37,7,188,74,2019-10-06,74,2019-10-06
47,-,Ugo Banchi,Dance With Ibiza,-,25,2,,,,
48,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,21,11,8,,,,
49,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),41,31,9,,,,
50,up,Peggy Gou,(It Goes Like) Nanana,100,17,9,,,,
51,-,Double You,Please Don't Go,-,16,50,,,,
52,-,The Avener & White Shrts,ALPACA,-,6,19,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,115,,,,
54,up,Avicii,Heaven,57,1,189,84,2019-10-06,84,2019-10-06
55,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",26,16,7,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,1,205,40,2019-10-06,40,2019-10-06
57,-,James Cole & Kevin McKay,Somebody That I Used To Know,-,7,10,,,,
58,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),67,2,21,,,,
59,down,CASSIMM,LOVE DESIRE,56,51,2,,,,
60,down,The Magician & A-Trak,Love On You (feat. Griff Clawson),32,14,2,,,,
61,-,The Prodigy,Smack My Bitch Up,-,61,2,,,,
62,-,Sandy B,Make the World Go Round (Deep Dish Radio Edit),-,42,5,,,,
63,-,Basement Jaxx,Romeo (Radio Edit),-,14,18,,,,
64,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,15,,,,
65,down,Topic,Breaking Me (feat. A7S),38,1,187,94,2020-03-01,8,2020-08-16
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,11,86,,,,
67,-,Daft Punk,Around the World,-,6,140,,,,
68,-,Daft Punk,Harder Better Faster Stronger,-,9,63,,,,
69,-,Alan Walker,Faded (Restrung),-,22,3,,,,
70,-,Avicii,Wake Me Up,-,23,32,,,,
71,up,Avicii,Waiting For Love,95,24,80,,,,
72,down,Avicii,Without You (feat. Sandro Cavazza),36,22,70,,,,
73,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,73,1,,,,
74,up,The Chainsmokers,Closer (feat. Halsey),85,6,185,,,,
75,-,Regard,Ride It,-,3,96,57,2019-10-06,13,2019-11-10
76,-,FISHER & Kita Alexander,Atmosphere,-,58,9,,,,
77,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),71,24,8,,,,
78,-,Gigi D'Agostino,L'Amour Toujours,-,43,6,,,,
79,-,Benny Mussa,Save My Life,-,35,5,,,,
80,-,Molella,Lean On Me,-,80,1,,,,
81,-,Felix Jaehn & Jonas Blue,Past Life,-,11,5,,,,
82,-,The Chainsmokers,Roses (feat. ROZES),-,77,5,,,,
83,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,59,4,,,,
84,down,Robin S.,Show Me Love (Stonebridge Radio Edit),79,21,5,,,,
85,-,Switch Disco,VACANCY,-,21,1,,,,
86,-,LIBERATO,'O DJ (DON'T GIVE UP),-,1,16,,,,
87,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,71,,,,
88,-,Croatia Squad & Sons of Maria,Freakin' Funky (Radio Mix),-,88,1,,,,
89,-,Kungs & Gero,Need a Hit,-,15,1,,,,
90,down,Alok & James Arthur,Work With My Love,81,1,35,,,,
91,down,Jax Jones & Fireboy DML,Me and My Guitar,64,6,20,,,,
92,-,Lost Frequencies,All Stand Together,-,92,1,,,,
93,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,38,13,,,,
94,-,Galantis & Hannah Boleyn,Little Bit Yours,-,25,1,,,,
95,-,Oden & Fatzo,Lauren,-,95,1,,,,
96,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,57,1,,,,
97,-,Everything But the Girl,Missing (Fedde Le Grande Remix),-,97,1,,,,
98,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,53,,,,
99,-,Merk & Kremont,Zunami,-,23,4,,,,
100,down,Truss Rod,Run Wild (Deeprock Radio Edit),46,46,2,,,,
