Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,22,,,,
2,up,David Guetta & Sia,Let's Love,2,1,4,84,2020-11-22,81,2020-11-29
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,15,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,35,94,2020-03-01,8,2020-08-16
5,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),8,5,9,,,,
6,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),10,6,12,,,,
7,up,Don Diablo,Mr. Brightside,11,7,4,,,,
8,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),9,6,5,,,,
9,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),5,4,6,,,,
10,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),12,1,3,,,,
11,-,Merk & Kremont,Kids,-,2,39,,,,
12,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,10,18,,,,
13,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,13,1,,,,
14,up,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),24,9,2,,,,
15,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,17,11,11,,,,
16,down,Shanguy,Back to Life,13,8,8,,,,
17,up,Hotschedules,Facetune,98,12,2,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,12,12,,,,
19,-,King Africa,La Bomba,-,14,2,,,,
20,down,Regard & Raye,Secrets,16,3,23,84,2020-06-14,62,2020-06-28
21,-,Daft Punk,Around the World,-,6,30,,,,
22,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],20,9,10,,,,
23,-,Franco Moiraghi,Dance Now (feat. Amnesia) [Club Mix],-,23,1,,,,
24,down,Bob Sinclar,I'm On my Way (feat. Omi),6,3,12,,,,
25,up,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,85,16,38,,,,
26,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,26,1,,,,
27,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),18,14,7,,,,
28,down,Regard,Ride It,14,3,48,57,2019-10-06,13,2019-11-10
29,down,Elenoir,Wrong Party,7,3,16,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,48,40,2019-10-06,40,2019-10-06
31,-,Coldplay,A Sky Full of Stars,-,10,9,,,,
32,up,Yellow Claw,Amsterdamned,58,7,4,,,,
33,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],23,15,4,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,3,47,,,,
35,up,It's Deejay Time,It's Deejay Time (Mix),37,15,22,,,,
36,up,Charlie Puth,How Long (Remix) [feat. French Montana],49,5,46,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,32,12,44,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),45,6,42,,,,
39,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,17,1,,,,
40,-,Daft Punk,Harder Better Faster Stronger,-,9,20,,,,
41,down,アヴィーチー,Hey Brother,39,10,22,,,,
42,-,Pete Heller,Big Love,-,25,1,,,,
43,down,Avicii,Heaven,27,1,47,84,2019-10-06,84,2019-10-06
44,down,Katy Perry,Smile (Joel Corry Remix),30,30,3,,,,
45,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,15,,,,
46,down,surf mesa,Ily,29,5,25,63,2020-04-19,18,2020-07-12
47,down,Avicii,Levels (Radio Edit),26,13,4,,,,
48,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),19,2,47,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,14,39,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,8,21,,,,
51,up,Boys Noize,Mvinline,71,11,13,,,,
52,down,Mauro Picotto,Save a Soul (Save A Soul Mix),44,18,12,,,,
53,down,DJ Lhasa,Giulia (Gabry Ponte Rmx),46,46,2,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,10,48,,,,
55,-,Cascada,Truly Madly Deeply,-,21,7,,,,
56,down,Retrovision,Hope,36,17,30,,,,
57,up,Burak Yeter,Friday Night,70,1,41,,,,
58,down,LA Vision & Gigi D'Agostino,Hollywood,40,40,10,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,48,,,,
60,-,Marcelo Castelli,Check Out Guitar George,-,60,1,,,,
61,up,Plastik Funk,Find Your Way (Alle Farben Radio Edit),61,55,24,,,,
62,up,Daft Punk,One More Time (Short Radio Edit),89,20,4,,,,
63,-,"Denis First, Reznikov & Bright Sparks",Shameless,-,37,2,,,,
64,-,Mauro Picotto,All Night (Radio Mix),-,4,1,,,,
65,-,Mauro Picotto,Save A Soul,-,11,2,,,,
66,-,Marshall Jefferson & Solardo,Move Your Body,-,8,27,,,,
67,-,Sofi Tukker & Gorgon City,House Arrest,-,3,18,,,,
68,up,Feder,Control (feat. Bryce Vine & Dan Caplen),76,23,18,,,,
69,up,GoldFish & Cat Dealers,Colours & Lights,78,57,10,,,,
70,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),47,2,22,,,,
71,up,Lost Frequencies,One More Night (feat. Easton Corbin),83,64,4,,,,
72,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,13,2,,,,
73,down,David Penn & KPD,Ain't Got No,57,4,28,,,,
74,-,Bob Sinclar,I Believe (Radio Edit),-,19,14,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),68,32,4,,,,
76,down,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),64,26,4,,,,
77,-,Adamski & Seal,Killer,-,14,3,,,,
78,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,48,2,,,,
79,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,79,1,,,,
80,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,9,43,,,,
81,-,Kasso,Walkman (Original Version),-,81,1,,,,
82,down,Iñaky Garcia & Jerry Davila,Cada Vez (feat. Mimi Barber),54,54,3,,,,
83,up,VIZE & Tom Gregory,Never Let Me Down,99,26,3,,,,
84,-,Technotronic,Pump Up the Jam,-,14,7,,,,
85,-,All Saints,Pure Shores,-,10,22,,,,
86,-,Bomfunk MC's,Freestyler,-,21,6,,,,
87,-,GoodLuck,Be Yourself,-,71,4,,,,
88,down,Paul Kalkbrenner,No Goodbye,43,7,36,,,,
89,-,Calvin Harris,My Way,-,22,4,,,,
90,-,Faithless,Synthesizer (feat. Nathan Ball),-,90,1,,,,
91,down,PBH & Jack,Waiting All My Life (feat. Hayla),84,11,22,,,,
92,-,Sam Smith,Stay with Me (Darkchild Version),-,13,6,,,,
93,-,The Cube Guys & Adamski Products Inc.,In the City (The Cube Guys Extended Mix),-,40,1,,,,
94,down,Marshmello & Bastille,Happier,31,7,47,74,2019-10-06,74,2019-10-06
95,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,6,22,,,,
96,down,モクシ,Fade Away (feat. Haj),52,13,27,,,,
97,down,"Zedd, Maren Morris & Grey",The Middle,92,10,26,,,,
98,-,Soulero & Hellberg,Because We Are,-,74,2,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,67,22,31,,,,
100,-,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),-,6,11,,,,
