Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,12,,,,
2,up,D.White,Don't Be Shy (Extended Mix),2,1,5,,,,
3,up,Dopamine Boys,Free & Beautiful (Dub Mix),15,3,2,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),6,4,8,,,,
5,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),7,2,96,,,,
6,up,Gigi D'Agostino & LA Vision,In & Out,8,4,6,,,,
7,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),5,3,13,,,,
8,down,Rathbone Place,Be Free,3,3,6,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,1,97,40,2019-10-06,40,2019-10-06
10,-,Daft Punk,Around the World,-,6,61,,,,
11,-,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),-,11,1,,,,
12,up,York,On the Beach (Kryder Extended Remix),20,8,25,,,,
13,up,Sam Smith,Stay with Me (Darkchild Version),42,13,19,,,,
14,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),9,3,26,,,,
15,-,Avicii,Levels (Radio Edit),-,13,23,,,,
16,down,Uomo Suono,Uomo Suono Uomo Suono,10,1,76,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,4,6,72,2021-03-07,18,2021-05-16
18,-,Gala,Freed From Desire,-,7,7,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,10,93,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,1,70,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,72,12,88,,,,
22,-,Finzy Contini,Cha Cha Cha (Extended Version),-,22,1,,,,
23,down,Aurya,You're Not Alone,11,8,7,,,,
24,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,24,1,,,,
25,-,Cascada,Truly Madly Deeply,-,21,14,,,,
26,down,Charlie Puth,How Long (Remix) [feat. French Montana],14,5,93,,,,
27,-,La Bouche,Sweet Dreams (Radio Version),-,27,7,,,,
28,up,"Calvin Harris, Sam Smith",Promises,31,2,72,,,,
29,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,82,,,,
30,-,Get Far & LennyMendy,The Radio (feat. Sergio Sylvestre) [Radio Edit],-,14,5,,,,
31,down,Handsome Dancer,Coincidance,23,20,10,,,,
32,-,Gloria Gaynor,Can't Take My Eyes Off You (Fwd Remix),-,23,6,,,,
33,down,DJ Katch,One By One (feat. Sean Kingston),25,3,8,,,,
34,down,Calvin Harris,Summer,4,1,12,,,,
35,up,Gigi D'Agostino,Gigi D'Agostino,38,30,17,,,,
36,down,Flat Bax & Panico,Bongo cha cha cha (Extended mix),19,14,5,,,,
37,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,18,23,,,,
38,down,Robin Schulz,Titel 9,33,2,28,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,8,50,,,,
40,up,Yellow Claw,Amsterdamned,49,7,44,,,,
41,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,40,3,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),35,6,85,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,6,97,,,,
44,-,Crazy Frog,Axel F (Radio Edit),-,44,2,,,,
45,-,Tallisker & LA Vision,Somewhere,-,4,25,,,,
46,-,Candido,Jingo (A Shep Pettibone Mix),-,46,1,,,,
47,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,10,13,,,,
48,down,Dua Lipa,Love Again (Horse Meat Disco Remix),34,13,11,,,,
49,down,KUU,We'll Always Have This Dance,29,11,9,,,,
50,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),16,7,10,,,,
51,-,Supernova,Esta Loca (Original Mix),-,51,1,,,,
52,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,3,93,,,,
53,up,Silence,Segnale orario,87,27,24,,,,
54,down,Wholm & Cageman,Born Again (feat. Michael Shynes),45,32,10,,,,
55,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,2,,,,
56,-,Moby,Sunday (The Day Before My Birthday),-,56,1,,,,
57,up,Christian Stefanoni,Segnale orario (Radio Edit),57,5,12,,,,
58,up,Master KG,Jerusalem (feat. Nomcebo Zikode),79,2,46,,,,
59,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,34,,,,
60,down,Chris Malinchak & Kiesza,In My Eyes,58,6,9,,,,
61,-,David Guetta & Sia,Let's Love,-,1,49,84,2020-11-22,81,2020-11-29
62,-,Gloria Gaynor,Reach Out I'll Be There (A. Williams Remix),-,62,1,,,,
63,down,Calixte,Facts (Wankelmut Remix),60,41,6,,,,
64,-,Disciples,On My Mind,-,49,15,,,,
65,-,Roland & Sherman,Somewhere Down the Lane,-,65,1,,,,
66,down,Noisestorm,Crab Rave,44,39,15,,,,
67,-,Marshmello & Bastille,Happier,-,7,81,74,2019-10-06,74,2019-10-06
68,down,"Nairobi, Madcon & Tima Dee",Makes Me Feel This Way,48,41,6,,,,
69,-,Shanguy,Back to Life,-,8,45,,,,
70,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,16,18,,,,
71,-,Byron Stingily,Get Up (Everybody) [Mousse T. Remix],-,71,1,,,,
72,-,"Denis First, Reznikov & Bright Sparks",Shameless,-,37,7,,,,
73,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,27,7,,,,
74,-,Noir & Haze,Around,-,74,1,,,,
75,-,Avicii,Heaven,-,1,93,84,2019-10-06,84,2019-10-06
76,-,It's Deejay Time,It's Deejay Time (Mix),-,15,53,,,,
77,-,Basic Connection,"Hablame Luna (Original 12"")",-,31,2,,,,
78,down,Ns Connexxion,3g (Ns Club Mix),52,18,12,,,,
79,down,Topic,Breaking Me (feat. A7S),54,1,83,94,2020-03-01,8,2020-08-16
80,-,deadmau5,The Veldt (Radio Edit),-,11,6,,,,
81,-,Bruno Mars,Treasure (Audien Radio Edit),-,72,1,,,,
82,-,DJ Snake,Magenta Riddim,-,50,3,,,,
83,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,5,35,,,,
84,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),55,49,6,,,,
85,-,Eric Prydz,Call on Me (Radio Mix),-,79,1,,,,
86,-,GW Harrison,Out My Mind (Extended Mix),-,77,1,,,,
87,down,アヴィーチー,Hey Brother,80,10,56,,,,
88,-,Dual Beat & Tommy Moretti,Gimme Hope Jo'anna (feat. Donkristobal),-,88,1,,,,
89,-,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,-,23,9,,,,
90,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,90,1,,,,
91,down,Coldplay,A Sky Full of Stars,85,10,24,,,,
92,-,Hot Kowski,Routine,-,18,3,,,,
93,down,Welshy,Haiti,82,8,24,,,,
94,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,67,2,,,,
95,-,Fusionman,TikTok 2020 Dance Trends Music,-,95,1,,,,
96,-,Harris & Hurr,You Got Me,-,29,5,,,,
97,up,Leony,Faded Love,97,65,6,92,2021-05-16,92,2021-05-16
98,-,Bermuda Social,Remember Me,-,98,1,,,,
99,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,2,,,,
100,down,Mauro Picotto,Save A Soul,93,11,6,,,,
