Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Shades Of Love (feat. The Joy),1,1,3,,,,
2,up,Calvin Harris,Outside (feat. Ellie Goulding),13,2,3,,,,
3,up,twocolors & Asdis,Gravity,9,3,5,,,,
4,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),3,1,2,,,,
5,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,7,1,55,,,,
6,down,Luude & Issey Cross,Oh My (feat. Moby),4,1,9,,,,
7,-,LIBERATO,'O DJ (DON'T GIVE UP),-,1,1,,,,
8,down,Alok & James Arthur,Work With My Love,2,1,9,,,,
9,down,Jax Jones & Calum Scott,Whistle,5,4,5,,,,
10,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),10,5,15,,,,
11,down,Young Marco,What You Say?,6,6,9,,,,
12,down,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),8,3,6,,,,
13,up,Jengi & will.i.am,Bel Mercy (El Jefe),46,7,2,,,,
14,-,Tiësto,All Nighter,-,2,1,,,,
15,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),70,2,164,,,,
16,down,Christian Stefanoni,Segnale orario (Radio Edit),11,5,85,,,,
17,up,House of Glass & PAS,Another Love (DOCTUM Remix Edit),17,10,7,,,,
18,down,Pascal Letoublon & ILIRA,Time After Time,14,5,10,,,,
19,up,The Blessed Madonna,Serotonin Moonbeams,21,1,18,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,1,134,,,,
21,down,Switch Disco,REACT,15,5,7,,,,
22,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,30,22,4,,,,
23,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),16,2,85,,,,
24,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),40,16,77,,,,
25,down,Lenny Kravitz,Low (Edit),19,3,119,,,,
26,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,11,,,,
27,down,Gryffin & OneRepublic,You Were Loved,12,2,16,,,,
28,-,Double You,Please Don't Go,-,16,42,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,29,,,,
30,-,Double Dee,Found Love (feat. Dany),-,24,9,,,,
31,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,9,144,,,,
32,down,Sigala,Rely On Me,22,3,16,,,,
33,-,Alek's,Neptune,-,33,1,,,,
34,down,Alesso & Katy Perry,When I'm Gone,27,1,62,,,,
35,down,Topic,Breaking Me (feat. A7S),23,1,153,94,2020-03-01,8,2020-08-16
36,-,David Penn & KPD,Ain't Got No,-,4,85,,,,
37,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),96,1,84,,,,
38,-,KeeJay Freak & The Go-Go Girls,Gimme Fantasy 20th! (Piano Tech House Radio Edit),-,12,12,,,,
39,down,Kungs,Clap Your Hands,24,3,32,,,,
40,up,Sigala,Radio,44,32,2,,,,
41,up,Sigala,Feels This Good (feat. Stefflon Don),69,21,2,,,,
42,-,Pippo Palmieri,Riccardo,-,42,1,,,,
43,-,Darin,Superstar (Rivaz Remix),-,5,20,,,,
44,down,Avicii,Heaven,26,1,161,84,2019-10-06,84,2019-10-06
45,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,51,,,,
46,-,Daft Punk,Around the World,-,6,113,,,,
47,-,Depesce,Cakke di cane,-,47,1,,,,
48,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,39,,,,
49,down,Ecco,Julie (Emanuel (D) Remix),41,41,6,,,,
50,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,118,,,,
51,-,Gianni Coletti,Gimme Fantasy (feat. The Go-Ghospel Girls) [Radio Mix],-,16,7,,,,
52,down,Trinix Remix,Bloody Mary,50,22,12,,,,
53,down,Charlie Puth,How Long (Remix) [feat. French Montana],18,5,163,,,,
54,-,Avicii,Waiting For Love,-,24,55,,,,
55,-,Alex Gaudino & Cumbiafrica,La Verdolaga,-,28,1,,,,
56,down,Charlie Puth,Attention (Remix) [feat. Kyle],34,8,59,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,169,40,2019-10-06,40,2019-10-06
58,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,29,,,,
59,-,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),-,7,16,,,,
60,up,"Dash Berlin, ダブヴィジョン & Emma Hewitt",Time After Time (Extended Mix),67,48,12,,,,
61,-,Get Far & LennyMendy,Resurrection,-,15,1,,,,
62,-,Gerry Read & Boney M.,Ma Baker,-,20,19,,,,
63,-,Bakermat,Temptation (feat. Elise LeGrow),-,63,2,,,,
64,up,The Chemical Brothers,Galvanize,66,3,63,,,,
65,up,Silence,Segnale orario,76,27,39,,,,
66,down,Purple Disco Machine & Sophie and the Giants,In The Dark,20,1,60,,,,
67,down,Oliver Tree & Robin Schulz,Miss You,37,3,21,,,,
68,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,72,31,4,,,,
69,-,Alex Party,Wrap Me Up (Original Mix),-,12,14,,,,
70,up,Marshmello & Bastille,Happier,78,7,153,74,2019-10-06,74,2019-10-06
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,3,155,,,,
72,up,MBNN & Rowald Steyn,ilomilo,74,16,46,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,12,93,,,,
74,down,Calvin Harris,Summer (Extended Mix),56,1,46,,,,
75,down,Kungs & The Knocks,People,68,17,21,,,,
76,down,Benny Benassi,One More Night (feat. Bryn Christopher),31,7,14,,,,
77,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),60,4,21,,,,
78,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),89,1,38,,,,
79,down,Surf Mesa & Selah Sol,City Of Love,47,37,6,,,,
80,down,Jamiroquai,Space Cowboy (Classic Radio),59,33,11,,,,
81,-,Goodboys,Bongo Cha Cha Cha,-,1,47,,,,
82,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,41,6,,,,
83,-,Annie Lennox,A Whiter Shade of Pale,-,15,45,,,,
84,down,MK & Dom Dolla,Rhyme Dust,58,58,2,,,,
85,-,Mau P,Drugs from Amsterdam,-,17,16,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,10,157,,,,
87,-,Drake,Massive,-,18,17,,,,
88,down,Darin,Can't Stay Away (Harris & Hurr Remix),61,19,14,,,,
89,down,Bekail & Moody Hertz,Bad Girl,35,24,7,,,,
90,-,The Chainsmokers,Closer (feat. Halsey),-,6,150,,,,
91,-,Valerio Il Cialtrone,Päghité,-,91,1,,,,
92,-,Shan Joe Wil,Rage,-,92,1,,,,
93,down,アヴィーチー,Wake Me Up,63,12,57,,,,
94,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,47,4,,,,
95,-,deadmau5,The Veldt (Radio Edit),-,11,12,,,,
96,down,Bob Sinclar,Adore (Extended Mix),77,53,5,,,,
97,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,10,24,,,,
98,-,Sofi Tukker,Summer In New York,-,5,22,,,,
99,-,Rone White & Rowen Clark,Do It (Extended Mix),-,99,1,,,,
100,-,Piero Pirupa,We Don’t Need,-,20,12,,,,
