Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Shades Of Love (feat. The Joy),3,1,10,,,,
2,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),1,1,9,,,,
3,down,Tiësto,All Nighter,2,2,8,,,,
4,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),4,2,4,,,,
5,up,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),16,3,3,,,,
6,up,Dillon Francis,Pretty People (feat. INJI),7,4,4,,,,
7,up,Jax Jones & Calum Scott,Whistle,10,4,12,,,,
8,down,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),6,6,7,,,,
9,up,John Newman,Hold On To My Love,23,9,3,,,,
10,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,5,1,62,,,,
11,up,Young Marco,What You Say?,12,6,16,,,,
12,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),15,3,13,,,,
13,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),11,2,92,,,,
14,up,Switch Disco,REACT,17,5,14,,,,
15,up,Harris & Hurr,Home Workout (feat. Tasty Lopez),18,15,3,,,,
16,down,Alesso & Ty Dolla $ign,Caught A Body,13,11,4,,,,
17,-,Martin Solveig & Raphaella,Allo Allo,-,15,1,,,,
18,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,8,8,6,,,,
19,down,KUU,Lose Control (feat. Shungudzo),14,11,7,,,,
20,down,Alex Gaudino & Million Times,My Time,9,9,5,,,,
21,up,twocolors & Asdis,Gravity,26,3,12,,,,
22,down,Christian Stefanoni,Segnale orario (Radio Edit),20,5,92,,,,
23,up,Jonas Blue & RANI,Finally,36,21,2,,,,
24,up,Romy,Enjoy Your Life,50,2,3,,,,
25,down,Jengi & will.i.am,Bel Mercy (El Jefe),22,7,9,,,,
26,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),37,5,22,,,,
27,down,Alok & James Arthur,Work With My Love,24,1,16,,,,
28,up,Armin van Buuren & Punctual,On & On (feat. Alika),29,5,5,,,,
29,down,"Burak Yeter, Harddope & Badscandal",Low Lonely,25,25,2,,,,
30,down,Luude & Issey Cross,Oh My (feat. Moby),19,1,16,,,,
31,up,Lenny Kravitz,Low (Edit),42,3,126,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,12,100,,,,
33,-,John Paul Young,Love Is In the Air,-,26,21,,,,
34,-,The Chainsmokers & 347aidan,Up & Down,-,34,1,,,,
35,down,LIBERATO,'O DJ (DON'T GIVE UP),21,1,8,,,,
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,3,162,,,,
37,up,Topic,Breaking Me (feat. A7S),69,1,160,94,2020-03-01,8,2020-08-16
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),95,1,36,,,,
39,up,Avicii,Wake Me Up,89,23,18,,,,
40,up,Pascal Letoublon & ILIRA,Time After Time,53,5,17,,,,
41,up,Charlie Puth,Attention (Remix) [feat. Kyle],47,8,64,,,,
42,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",77,6,45,,,,
43,down,Avicii,Heaven,33,1,166,84,2019-10-06,84,2019-10-06
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,1,176,40,2019-10-06,40,2019-10-06
45,up,Avicii,Without You (feat. Sandro Cavazza),58,22,50,,,,
46,up,Robin Schulz,Sugar (feat. Francesco Yates),84,18,26,,,,
47,down,DJ Shorty & BLANK-ONE,Do You Really Want to Hurt Me (Extended Version),31,31,3,,,,
48,up,Kungs,Clap Your Hands,65,3,39,,,,
49,-,Red Hot Chili Peppers,Can't Stop,-,49,1,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),83,6,157,,,,
51,down,Regard & Ella Henderson,No Sleep,38,28,6,,,,
52,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),87,4,45,,,,
53,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,150,,,,
54,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,35,,,,
55,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),40,16,84,,,,
56,down,Luci da Labbra,La Ragazza Del DJ,28,28,3,,,,
57,down,Sigala,Radio,56,32,9,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,14,123,,,,
59,down,MBNN & Rowald Steyn,ilomilo,39,16,53,,,,
60,down,KAYMA,Learn to Say No (Celestal Dancing Remix),45,10,17,,,,
61,up,The Blessed Madonna,Serotonin Moonbeams,61,1,25,,,,
62,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,1,140,,,,
63,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,34,,,,
64,-,Majestic,Time to Groove (feat. Nono),-,8,32,,,,
65,up,Icona Pop & Ultra Naté,You're Free,100,4,40,,,,
66,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,66,,,,
67,down,The Chemical Brothers,Galvanize,62,3,70,,,,
68,-,Oliver Tree & Robin Schulz,Miss You,-,3,27,,,,
69,down,Marshmello & Bastille,Happier,34,7,159,74,2019-10-06,74,2019-10-06
70,-,Calvin Harris,Summer (Extended Mix),-,1,51,,,,
71,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),66,1,91,,,,
72,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],-,14,7,,,,
73,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,108,,,,
74,up,John Summit & Hayla,Where You Are,75,62,5,,,,
75,-,Alesso & Katy Perry,When I'm Gone,-,1,67,,,,
76,up,Leony,Holding On,94,66,2,,,,
77,-,Avicii,The Days,-,13,8,,,,
78,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,30,4,,,,
79,-,"The Count & Sinden, Sinden & Coolio Iglesias",Llamamé,-,53,6,,,,
80,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),46,2,171,,,,
81,up,Sigala,Feels This Good (feat. Stefflon Don),86,21,9,,,,
82,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,5,27,,,,
83,-,Ini Kamoze,Here Comes the Hotstepper,-,67,6,,,,
84,-,KAYMA,Bad Blood (Rivaz Remix),-,38,6,,,,
85,-,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),-,7,18,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,56,,,,
87,down,Charlie Puth,How Long (Remix) [feat. French Montana],67,5,170,,,,
88,down,ANOTR & Abel Balder,Relax My Eyes,57,15,4,,,,
89,-,Tiësto & Black Eyed Peas,Pump It Louder,-,4,24,,,,
90,-,Max Wassen & Miller & Miller,Into You,-,90,1,,,,
91,-,All Saints,Pure Shores,-,10,91,,,,
92,up,Alok & Solardo,Over Again,96,92,2,,,,
93,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,93,1,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,10,162,,,,
95,-,The Chainsmokers,Roses (feat. ROZES),-,77,4,,,,
96,-,Mau P,Drugs from Amsterdam,-,17,20,,,,
97,down,Benny Benassi,One More Night (feat. Bryn Christopher),71,7,19,,,,
98,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,74,31,9,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],73,10,50,,,,
100,-,Heather Small,Moving on Up (feat. Matt Consola & Dirty Disco) [Division 4 & Matt Consola Remix],-,51,5,,,,
