Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,14,,,,
2,up,D.White,Don't Be Shy (Extended Mix),2,1,7,,,,
3,up,Dancematics,Figli delle stelle,32,2,2,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),6,4,10,,,,
5,down,Dopamine Boys,Free & Beautiful (Dub Mix),3,3,4,,,,
6,-,Twin Pack & STFU,Saving My Love (Twin Pack vs. STFU) [Twin Pack Mix],-,6,1,,,,
7,up,Uomo Suono,Uomo Suono Uomo Suono,12,1,78,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,4,8,72,2021-03-07,18,2021-05-16
9,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,98,,,,
10,-,Hoodfellas,Last Friday Night (House Remix),-,10,1,,,,
11,-,Disclosure,Latch (feat. Sam Smith),-,8,4,,,,
12,up,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),15,7,12,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,3,95,,,,
14,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),7,3,15,,,,
15,down,York,On the Beach (Kryder Extended Remix),8,8,27,,,,
16,down,Gigi D'Agostino & LA Vision,In & Out,4,4,8,,,,
17,up,Charlie Puth,How Long (Remix) [feat. French Montana],17,5,95,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),68,6,87,,,,
19,up,Flat Bax & Panico,Bongo cha cha cha (Extended mix),44,14,7,,,,
20,up,Handsome Dancer,Coincidance,21,20,12,,,,
21,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,10,24,,,,
22,down,Aurya,You're Not Alone,11,8,9,,,,
23,up,All Saints,Pure Shores,100,10,51,,,,
24,-,Marshmello & Bastille,Happier,-,7,82,74,2019-10-06,74,2019-10-06
25,down,"Calvin Harris, Sam Smith",Promises,24,2,74,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,12,27,,,,
27,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,35,,,,
28,down,Colin Hennerz,Faster,14,9,2,,,,
29,-,Fatboy Slim,Praise You,-,10,10,,,,
30,up,Get Far & LennyMendy,The Radio (feat. Sergio Sylvestre) [Radio Edit],40,14,7,,,,
31,down,Rathbone Place,Be Free,13,3,8,,,,
32,up,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),93,11,67,,,,
33,-,Gigi D'Agostino,L'amour Toujours,-,2,21,,,,
34,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,98,40,2019-10-06,40,2019-10-06
35,-,Double You,Please Don't Go,-,16,29,,,,
36,down,Robin Schulz,Titel 9,20,2,30,,,,
37,up,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,92,23,11,,,,
38,up,Wholm & Cageman,Born Again (feat. Michael Shynes),41,32,12,,,,
39,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,9,84,,,,
40,-,Neja,Restless (Bum Bum Radio Edit),-,31,14,,,,
41,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),22,2,98,,,,
42,down,Noisestorm,Crab Rave,39,39,17,,,,
43,-,Jack wins & Joe Stone,Light Up My Life (Extended Mix),-,43,1,,,,
44,down,Gigi D'Agostino,Gigi D'Agostino,33,30,19,,,,
45,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),91,3,40,,,,
46,up,Junior Jack,Stupidisco (Jolyon Petch Remix),57,41,2,,,,
47,-,KUU,We'll Always Have This Dance,-,11,10,,,,
48,-,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),-,26,34,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,10,95,,,,
50,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,16,1,,,,
51,-,X-Static,I'm Standing (Heavy Organ Mix),-,48,1,,,,
52,-,DJ Jean,The Launch (Radio Edit),-,52,1,,,,
53,-,Paul Kalkbrenner,No Goodbye,-,7,56,,,,
54,up,DJ Katch,One By One (feat. Sean Kingston),73,3,10,,,,
55,-,Daft Punk,Around the World (Radio Edit),-,55,1,,,,
56,-,Fugees,Ready or Not (DJ Zinc Remix) [Mixed],-,56,1,,,,
57,up,Datura,Will Be One (Todo En Todos Radio Edit),66,35,3,,,,
58,up,Topic,Breaking Me (feat. A7S),82,1,85,94,2020-03-01,8,2020-08-16
59,up,"Nairobi, Madcon & Tima Dee",Makes Me Feel This Way,71,41,8,,,,
60,up,Avicii,Waiting For Love,79,24,15,,,,
61,up,"Bodybangers, Lotus & cocomo",No No,97,61,2,,,,
62,down,Yellow Claw,Amsterdamned,10,7,46,,,,
63,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Radio Edit),-,11,11,,,,
64,down,Coldplay,A Sky Full of Stars,27,10,26,,,,
65,down,Gabry Ponte,Geordie,45,6,4,,,,
66,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),69,40,5,,,,
67,-,Ava Max,Torn (Hook N Sling Remix),-,5,6,,,,
68,-,Richastic,Guantanamera (feat. Sesman),-,68,1,,,,
69,down,Alice Deejay,Back In My Life,28,28,4,,,,
70,-,Shane Codd,Get Out My Head,-,5,34,,,,
71,-,Endor,Pump It Up,-,61,4,,,,
72,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,68,,,,
73,down,Daft Punk,Around the World,18,6,63,,,,
74,down,Shanguy,Back to Life,67,8,47,,,,
75,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,72,,,,
76,down,It's Deejay Time,It's Deejay Time (Mix),31,15,55,,,,
77,-,DJ Antoine,Loved Me Once (feat. Eric Zayne & Jimmi The Dealer) [DJ Antoine vs Mad Mark 2k19 Mix],-,77,6,,,,
78,-,Clivilles & Cole,A Deeper Love (A Deeper Love Mix),-,78,1,,,,
79,-,U.S.U.R.A.,Open Your Mind,-,49,2,,,,
80,up,Master KG,Jerusalem (feat. Nomcebo Zikode),96,2,48,,,,
81,-,Afrominicans,Kulikitaka,-,14,22,,,,
82,up,"Denis First, Reznikov & Bright Sparks",Shameless,98,37,9,,,,
83,-,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Remix],-,18,8,,,,
84,down,Christian Stefanoni,Segnale orario (Radio Edit),53,5,14,,,,
85,down,Ministers De La Funk,Believe (feat. Jocelyn Brown) [Kurd Maverick Revamp],52,52,2,,,,
86,down,Calvin Harris,Summer,37,1,14,,,,
87,-,ZHU,Faded,-,53,1,,,,
88,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Extended Mix],-,17,7,,,,
89,-,Different Heaven & Lost Boy,Words of Love (Numa Numa),-,12,13,,,,
90,-,FISHER,Just Feels Tight,-,29,1,,,,
91,down,アヴィーチー,Hey Brother,47,10,58,,,,
92,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,19,2,,,,
93,down,Alexia,Summer Is Crazy,36,28,8,,,,
94,down,Dua Lipa,Love Again (Horse Meat Disco Remix),34,13,13,,,,
95,-,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),-,95,1,,,,
96,-,SM-Trax,... Is Calling (Marc Manga Remix),-,43,11,,,,
97,-,Basixx,If You Let Me Stay,-,97,1,,,,
98,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),90,33,8,,,,
99,down,2 In a Room,El Trago (The Drink) [Album Version],74,49,4,,,,
100,-,Duke Dumont & Zak Abel,The Power (Extended Mix),-,100,1,,,,
