Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,4,,,,
2,down,Calvin Harris,Stay With Me,1,1,10,,,,
3,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,12,1,30,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,3,9,,,,
5,down,twocolors,Heavy Metal Love,2,2,6,,,,
6,-,"Cyril Sorongon, David Redwitz & Mark Nolan",Caroline,-,6,1,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,70,5,2,,,,
8,up,Christian Stefanoni,Segnale orario (Radio Edit),13,5,60,,,,
9,up,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),19,7,2,,,,
10,-,Calvin Harris,New To You,-,10,1,,,,
11,down,Armin van Buuren,One More Time (feat. Maia Wright),8,3,10,,,,
12,-,Ava Max,Kings & Queens (Fairlane Remix),-,12,2,,,,
13,up,Galantis,1x1,20,6,18,,,,
14,up,Kungs,Clap Your Hands,82,3,7,,,,
15,-,The Ritchie Family,The Best Disco In Town,-,15,3,,,,
16,up,"Sigala, David Guetta & Sam Ryder",Living Without You,29,13,3,,,,
17,up,Kungs & The Knocks,People,33,17,2,,,,
18,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,2,17,,,,
19,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,14,8,11,,,,
20,-,Van Halen,Jump (Armin van Buuren Remix) [Mixed],-,20,1,,,,
21,up,Icona Pop & Ultra Naté,You're Free,43,4,14,,,,
22,up,Gerry Read & Boney M.,Ma Baker,31,20,2,,,,
23,down,LF SYSTEM,Afraid To Feel,7,5,12,,,,
24,-,The Chainsmokers,Closer (feat. Halsey),-,6,131,,,,
25,up,Charlie Puth,Attention (Remix) [feat. Kyle],72,8,37,,,,
26,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,26,1,,,,
27,down,Lenny Kravitz,Low (Edit),15,3,95,,,,
28,-,Darin,Can't Stay Away (Harris & Hurr Remix),-,19,11,,,,
29,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,10,3,23,,,,
30,down,Anyma,Running (feat. Meg Myers) [Mixed],11,6,5,,,,
31,-,Nils Hoffmann,9 Days (feat. Julia Church),-,31,1,,,,
32,up,Childsplay & Guè,Confidenziale (Extended Mix),86,32,3,,,,
33,-,Conway Kasey & Adira Kasey,Hard to Love (Jihad Muhammad Bang the Drum Vocal Retouch),-,33,1,,,,
34,-,Punctual,Castles (feat. World's First Cinema),-,6,5,,,,
35,-,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),-,9,1,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),63,18,10,,,,
37,up,John Summit,La Danza (Extended Mix),45,25,12,,,,
38,-,Robin Schulz & Tom Walker,Sun Will Shine (Mixed),-,38,1,,,,
39,up,Avicii,Heaven,62,1,142,84,2019-10-06,84,2019-10-06
40,-,Datura written by Billie Ray Martin,Mystic Motion (Original Version - Bum Bum Club Remix),-,40,1,,,,
41,-,アヴィーチー,Wake Me Up,-,12,35,,,,
42,up,Mind Enterprises,The Clapping Song,59,42,2,,,,
43,-,Matroda,Hazy,-,5,2,,,,
44,-,The Chemical Brothers,Galvanize,-,3,41,,,,
45,-,DJ Shorty & BLANK-ONE,Cumbia Buena,-,27,1,,,,
46,down,Alesso & Zara Larsson,Words,16,7,22,,,,
47,down,Marshmello & Bastille,Happier,34,7,129,74,2019-10-06,74,2019-10-06
48,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,1,144,40,2019-10-06,40,2019-10-06
49,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,3,4,,,,
50,-,Daft Punk,Around the World,-,6,98,,,,
51,down,アヴィーチー,Hey Brother,27,10,98,,,,
52,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Third Level],-,52,1,,,,
53,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),4,4,4,,,,
54,-,Jack wins & SHELLS,Heartbreak,-,54,1,,,,
55,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,17,1,,,,
56,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,18,9,9,,,,
57,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),100,1,28,,,,
58,-,Majestic,Time to Groove (feat. Nono),-,8,21,,,,
59,-,Ice MC,Think About the Way,-,44,12,,,,
60,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,125,,,,
61,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,72,,,,
62,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],74,11,11,,,,
63,-,Burak Yeter & ATCG,Too Good,-,4,10,,,,
64,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,55,,,,
65,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,11,28,,,,
66,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,50,2,,,,
67,-,Dr Packer & Sonic Soul Orchestra,You're the One for Me (feat. Colonel Abrams),-,67,1,,,,
68,-,Fly Project,Toca Toca (Radio Edit),-,68,1,,,,
69,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,63,,,,
70,-,Inner City,Good Life,-,70,3,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,101,,,,
72,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,41,1,,,,
73,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,4,23,,,,
74,down,John Summit,La Danza,53,4,17,,,,
75,-,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],-,60,6,,,,
76,down,Calvin Harris,Summer,47,1,50,,,,
77,-,Willy William,Pata Pata,-,52,2,,,,
78,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),50,2,143,,,,
79,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),69,16,57,,,,
80,-,Patrick Topping,Shake my Booty,-,25,2,,,,
81,-,MBNN & Rowald Steyn,ilomilo,-,16,25,,,,
82,down,Sam Smith,Stay with Me (Darkchild Version),39,13,51,,,,
83,up,Kungs,Lipstick (Extended),90,1,46,,,,
84,-,Jamiroquai,Space Cowboy (Classic Radio),-,33,4,,,,
85,-,Hacienda,Sabor (Ralf Gum's Latin Flavour Mix),-,23,3,,,,
86,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,27,,,,
87,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,46,4,,,,
88,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,139,,,,
89,down,Paskman & Rafa Villalba,Chiquetere,81,59,14,,,,
90,-,MK & BURNS,Better (feat. Teddy Swims),-,16,3,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,2,91,,,,
92,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,26,,,,
93,-,Mousse T.,Horny (Les Loups Mix),-,93,1,,,,
94,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,18,1,,,,
95,-,Imanbek & BYOR,Belly Dancer,-,24,14,,,,
96,-,Gigi D'Agostino,The Riddle,-,44,2,,,,
97,-,Lil' Louis & The World,French Kiss (Underground Mix),-,31,4,,,,
98,-,Avicii,Without You (feat. Sandro Cavazza),-,22,32,,,,
99,-,Willy William,Trompeta,-,6,30,,,,
100,down,Charlie Puth,How Long (Remix) [feat. French Montana],65,5,141,,,,
