Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,20,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,13,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,33,94,2020-03-01,8,2020-08-16
4,up,David Guetta & Sia,Let's Love,23,1,2,84,2020-11-22,81,2020-11-29
5,down,Bob Sinclar,I'm On my Way (feat. Omi),4,3,10,,,,
6,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),10,6,3,,,,
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),8,6,10,,,,
8,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),6,5,7,,,,
9,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],12,9,8,,,,
10,up,Shanguy,Back to Life,11,8,6,,,,
11,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,19,11,9,,,,
12,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),20,4,4,,,,
13,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,1,1,,,,
14,-,Nakatomi,Free (Live At the Tokyo Dome),-,14,1,,,,
15,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],94,15,2,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),44,6,40,,,,
17,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),16,14,5,,,,
18,up,Regard & Raye,Secrets,30,3,21,84,2020-06-14,62,2020-06-28
19,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,16,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,12,10,,,,
21,up,Don Diablo,Mr. Brightside,31,7,2,,,,
22,up,Regard,Ride It,54,3,46,57,2019-10-06,13,2019-11-10
23,down,Elenoir,Wrong Party,18,3,14,,,,
24,up,Marshmello & Bastille,Happier,48,7,45,74,2019-10-06,74,2019-10-06
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,46,40,2019-10-06,40,2019-10-06
26,-,VIZE & Tom Gregory,Never Let Me Down,-,26,1,,,,
27,-,PPK,Slave to the Rhythm (Slave to Rhythm 2000),-,27,1,,,,
28,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),85,2,13,,,,
29,up,surf mesa,Ily,43,5,23,63,2020-04-19,18,2020-07-12
30,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),21,2,45,,,,
31,up,Oscar,Mexikanische Würfelbude (Delon & Dalcan Remix),91,31,4,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,17,12,42,,,,
33,-,DJ Cotton Eye Joe,Cotton Eye Joe,-,33,1,,,,
34,-,Sash!,Ecuador (feat. Rodriguez) [Reloaded Radio],-,34,1,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],74,22,10,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,6,46,,,,
37,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,13,1,,,,
38,-,Afrika Bambaataa,Pupunanny (Extended Mix),-,23,1,,,,
39,-,Katy Perry,Smile (Joel Corry Remix),-,30,1,,,,
40,down,Yellow Claw,Amsterdamned,37,7,2,,,,
41,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,45,,,,
42,up,Natixx,Give Me Something (Extended Mix),95,42,2,,,,
43,up,Charlie Puth,How Long (Remix) [feat. French Montana],78,5,44,,,,
44,up,Boys Noize,Mvinline,47,11,11,,,,
45,up,"Calvin Harris, Sam Smith",Promises,82,2,40,,,,
46,up,Avicii,Heaven,50,1,45,84,2019-10-06,84,2019-10-06
47,up,Madison Mars,New Vibe Who Dis (feat. Little League),68,10,18,,,,
48,up,Uomo Suono,Uomo Suono Uomo Suono,60,1,29,,,,
49,-,Cappella,Move It Up,-,49,1,,,,
50,-,Neja,Restless (Bum Bum Radio Edit),-,31,6,,,,
51,up,Jamiroquai,Virtual Insanity,80,9,28,,,,
52,-,Merk & Kremont,Kids,-,2,38,,,,
53,down,Luca Sardella,Spettacolare Ghiacciato,9,2,25,,,,
54,-,John Paul Young,Love Is In the Air,-,26,7,,,,
55,up,LA Vision & Gigi D'Agostino,Hollywood,70,40,8,,,,
56,down,Daft Punk,Around the World,52,6,29,,,,
57,-,Iñaky Garcia & Jerry Davila,Cada Vez (feat. Mimi Barber),-,54,1,,,,
58,-,Sam Smith,Stay with Me (Darkchild Version),-,13,5,,,,
59,up,Mauro Picotto,Komodo (Megavoicesclaxixxmix),84,59,5,,,,
60,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,60,1,,,,
61,up,"Zedd, Maren Morris & Grey",The Middle,73,10,24,,,,
62,-,Emma Bunton,What Took You So Long,-,14,5,,,,
63,up,Retrovision,Hope,72,17,28,,,,
64,-,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),-,5,23,,,,
65,down,Paul Kalkbrenner,No Goodbye,36,7,34,,,,
66,-,Right Said Fred,I'm Too Sexy,-,19,8,,,,
67,-,Avicii,SOS (feat. Aloe Blacc),-,1,33,,,,
68,down,Sofi Tukker & Gorgon City,House Arrest,14,3,17,,,,
69,up,Plastik Funk,Find Your Way (Alle Farben Radio Edit),83,55,22,,,,
70,down,モクシ,Fade Away (feat. Haj),63,13,25,,,,
71,-,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],-,16,8,,,,
72,-,Ralphi Rosario,Take Me Up,-,27,2,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),49,32,2,,,,
74,-,Move Ya!,The Power,-,23,4,,,,
75,down,David Penn & KPD,Ain't Got No,27,4,26,,,,
76,down,It's Deejay Time,It's Deejay Time (Mix),61,15,20,,,,
77,up,Burak Yeter,Friday Night,100,1,39,,,,
78,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,41,55,2019-10-27,43,2019-11-03
79,down,Benny Benassi & CeCe Rogers,I'll Be Your Friend,66,21,7,,,,
80,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),92,80,4,,,,
81,down,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,79,16,36,,,,
82,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,57,34,4,,,,
83,-,Dennis Ferrer,Sunny Days (with Dawn Tallman) [Extended Mix],-,83,1,,,,
84,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,6,16,,,,
85,-,Conkarah,Banana (feat. Shaggy) [Dave Audé Remix],-,73,1,,,,
86,-,Stainless,Take Me Up (Gotta Get Up),-,15,3,,,,
87,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),67,2,20,,,,
88,-,Sondr,So Blue,-,12,15,,,,
89,-,Disciples,On My Mind,-,49,1,,,,
90,-,DjFire,Follow the Music,-,63,2,,,,
91,-,SNAP,Power,-,91,1,,,,
92,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,64,2,,,,
93,up,Avicii,Without You (feat. Sandro Cavazza),98,22,3,,,,
94,-,Ava Max,Kings & Queens (James Carter Remix),-,19,7,,,,
95,-,Martin Garrix & Dean Lewis,Used To Love (Jimi Hyde Remix),-,8,18,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,10,46,,,,
97,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,14,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,8,19,,,,
99,down,アヴィーチー,Hey Brother,90,10,20,,,,
100,down,GoldFish & Cat Dealers,Colours & Lights,88,57,8,,,,
