Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,7,1,2,,,,
2,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,16,,,,
3,up,Goodboys,Bongo Cha Cha Cha,11,1,2,,,,
4,up,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),64,4,5,,,,
5,down,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),4,4,3,,,,
6,down,DJ Shorty & Miami,Vida Nueva (Italian Version),2,2,3,,,,
7,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),3,3,3,,,,
8,-,Furney,I Don't Really Know If I Know You,-,2,1,,,,
9,-,DJ Shorty,Up in the Club (Extended Version),-,5,11,,,,
10,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),9,3,16,,,,
11,down,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],5,5,3,,,,
12,down,Jax Jones,Feels,6,6,3,,,,
13,down,Robin Schulz,Titel 9,10,2,18,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,1,60,,,,
15,-,Sam Smith,Stay with Me (Darkchild Version),-,13,9,,,,
16,down,Dua Lipa,Love Again (Horse Meat Disco Remix),13,13,2,,,,
17,up,Piero Pirupa,Everybody’s Free (To Feel Good) [Extended Mix],29,17,3,,,,
18,up,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Remix],22,18,2,,,,
19,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,9,73,,,,
20,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),12,2,86,,,,
21,up,York,On the Beach (Kryder Extended Remix),59,8,15,,,,
22,up,David Penn & KPD,Ain't Got No,43,4,64,,,,
23,down,sanah,Invisible dress (Maro Music x Skytech Remix),21,21,2,,,,
24,up,David Guetta & Sia,Let's Love,42,1,43,84,2020-11-22,81,2020-11-29
25,down,Calvin Harris,Summer (Extended Mix),16,1,22,,,,
26,up,Cassette,My Way,31,26,2,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,3,83,,,,
28,down,Marshmello & Bastille,Happier,26,7,75,74,2019-10-06,74,2019-10-06
29,up,The Chainsmokers,Closer (feat. Halsey),86,6,75,,,,
30,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,2,25,,,,
31,-,Dimples D.,Sucker DJ (A Witch for Love),-,31,9,,,,
32,down,Shane Codd,Get Out My Head,24,5,28,,,,
33,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,33,2,,,,
34,up,Topic,Breaking Me (feat. A7S),57,1,74,94,2020-03-01,8,2020-08-16
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,16,,,,
36,-,Basement Jaxx,Romeo (Radio Edit),-,14,3,,,,
37,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,22,14,,,,
38,down,Charlie Puth,How Long (Remix) [feat. French Montana],33,5,83,,,,
39,down,Uomo Suono,Uomo Suono Uomo Suono,37,1,68,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,1,87,40,2019-10-06,40,2019-10-06
41,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,33,2,,,,
42,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,30,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,84,,,,
44,-,deadmau5,The Veldt (Radio Edit),-,11,5,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,2,63,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,79,,,,
47,-,Billy More,I Keep On Burning (Acappella),-,47,1,,,,
48,-,Party Hits Project,Break Free (Party Hits Edit),-,44,2,,,,
49,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],-,49,1,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,37,,,,
51,down,Coldplay,A Sky Full of Stars,41,10,15,,,,
52,-,アヴィーチー,Hey Brother,-,10,47,,,,
53,up,Master KG,Jerusalem (feat. Nomcebo Zikode),85,2,43,,,,
54,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,63,,,,
55,-,La Bouche,Sweet Dreams (Radio Version),-,27,1,,,,
56,-,Daft Punk,Around the World,-,6,55,,,,
57,-,Umby DJ,Last Night a DJ Saved My Life (Extended Remix),-,35,4,,,,
58,-,Avicii,Heaven,-,1,84,84,2019-10-06,84,2019-10-06
59,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),47,15,25,,,,
60,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,47,7,,,,
61,-,B.B.E.,Seven Days and One Week (Radio Mix),-,61,1,,,,
62,-,Duke Dumont & Zak Abel,The Power,-,4,30,,,,
63,-,Gala,Freed From Desire,-,7,1,,,,
64,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,33,,,,
65,down,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),50,26,32,,,,
66,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),70,64,2,,,,
67,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,42,,,,
68,-,Fits Of Gloom,To Love (Extended Mix),-,23,9,,,,
69,down,Regard,Ride It,51,3,75,57,2019-10-06,13,2019-11-10
70,-,LP,How Low Can You Go (Addal Remix),-,2,11,,,,
71,down,Disclosure,Latch (feat. Sam Smith),8,8,2,,,,
72,-,Whigfield,Saturday Night,-,56,1,,,,
73,-,York,On the Beach (CRW Edit),-,73,1,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,87,,,,
75,-,All Saints,Pure Shores,-,10,42,,,,
76,-,Martin Garrix,Animals (Radio Edit),-,76,1,,,,
77,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),38,27,3,,,,
78,-,Gigi D'Agostino,Gigi D'Agostino,-,30,8,,,,
79,-,Piero Umiliani,Discomania (TV Edit),-,12,2,,,,
80,-,Alexia,Happy,-,38,10,,,,
81,-,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,-,23,8,,,,
82,down,Silence,Segnale orario,78,27,16,,,,
83,up,Zubi,Love Zombie,90,68,2,,,,
84,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,45,,,,
85,up,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),87,11,58,,,,
86,down,Welshy,Haiti,83,8,16,,,,
87,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),46,3,32,,,,
88,-,Blinding Lights,Blinding Lights,-,55,4,,,,
89,-,Cantoma,Gambarra (Lexx Remix),-,89,1,,,,
90,-,Dynoro & Outwork,Elektro (feat. Mr. Gee) [Extended Mix],-,65,1,,,,
91,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,38,1,,,,
92,down,Alexia,Summer Is Crazy,28,28,4,,,,
93,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,5,31,,,,
94,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,26,9,,,,
95,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,36,17,,,,
96,down,Tallisker & LA Vision,Somewhere,74,4,16,,,,
97,down,Praise Cats,Shined on Me (feat. Andrea Love) [Les Bisous Remix],91,20,2,,,,
98,-,Andrea De Luca,Free (DJ Maxwell Radio Edit),-,33,3,,,,
99,-,Shanguy,Back to Life,-,8,39,,,,
100,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,10,9,,,,
