Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D.White,Don't Be Shy (Extended Mix),2,1,8,,,,
2,down,Goodboys,Bongo Cha Cha Cha,1,1,15,,,,
3,up,Dancematics,Figli delle stelle,3,2,3,,,,
4,up,Dopamine Boys,Free & Beautiful (Dub Mix),5,3,5,,,,
5,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),4,4,11,,,,
6,up,Uomo Suono,Uomo Suono Uomo Suono,7,1,79,,,,
7,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),41,2,99,,,,
8,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,52,,,,
9,up,Colin Hennerz,Faster,28,9,3,,,,
10,-,Gigi D'Agostino,Bla Bla Bla,-,10,16,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,1,99,40,2019-10-06,40,2019-10-06
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,4,9,72,2021-03-07,18,2021-05-16
13,up,The Chainsmokers,Closer (feat. Halsey),18,6,88,,,,
14,-,Basement Jaxx,Romeo (Radio Edit),-,14,5,,,,
15,up,It's Deejay Time,It's Deejay Time (Mix),76,15,56,,,,
16,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,50,16,2,,,,
17,up,Aurya,You're Not Alone,22,8,10,,,,
18,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,3,96,,,,
19,up,アヴィーチー,Hey Brother,91,10,59,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,12,28,,,,
21,-,DJ Master & Alex Messina,Stacalacalanda Dance (feat. Vitaliano),-,21,1,,,,
22,up,Coldplay,A Sky Full of Stars,64,10,27,,,,
23,up,Get Far & LennyMendy,The Radio (feat. Sergio Sylvestre) [Radio Edit],30,14,8,,,,
24,-,Gigi D'Agostino,Bla Bla Bla (Dark Mix),-,24,4,,,,
25,-,Cascada,Truly Madly Deeply,-,21,15,,,,
26,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),12,7,13,,,,
27,down,Charlie Puth,How Long (Remix) [feat. French Montana],17,5,96,,,,
28,up,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,37,23,12,,,,
29,-,Gloria Gaynor,Can't Take My Eyes Off You (Fwd Remix),-,23,8,,,,
30,up,Gigi D'Agostino,Gigi D'Agostino,44,30,20,,,,
31,-,Avicii,Levels (Radio Edit),-,13,24,,,,
32,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),14,3,16,,,,
33,-,Alice Deejay,Better Off Alone,-,33,6,,,,
34,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),45,3,41,,,,
35,-,DJ T.,"Trans Orient Express (Adana Twins ""a Night at EGO"" Version - Mixed)",-,35,1,,,,
36,-,Niels van Gogh,Pulverturm (Tiësto's Big Room Remix),-,36,2,,,,
37,-,Regard,Ride It,-,3,81,57,2019-10-06,13,2019-11-10
38,-,モクシ,Fade Away (feat. Haj),-,13,54,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,6,99,,,,
40,down,Rathbone Place,Be Free,31,3,9,,,,
41,up,Junior Jack,Stupidisco (Jolyon Petch Remix),46,41,3,,,,
42,-,Sterling Vod,It's Alright,-,42,1,,,,
43,up,Yellow Claw,Amsterdamned,62,7,47,,,,
44,down,Noisestorm,Crab Rave,42,39,18,,,,
45,down,Handsome Dancer,Coincidance,20,20,13,,,,
46,down,Wholm & Cageman,Born Again (feat. Michael Shynes),38,32,13,,,,
47,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),39,9,85,,,,
48,-,MYNC,"Continuous DJ Mix, Pt. 1",-,48,1,,,,
49,-,Lee Foss & Anabel Englund,Warm Disco,-,11,13,,,,
50,-,Snap!,Rhythm Is a Dancer,-,50,1,,,,
51,-,Annie Lennox,A Whiter Shade of Pale,-,15,9,,,,
52,-,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),-,3,28,,,,
53,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,75,1,73,,,,
54,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,47,,,,
55,-,Daft Punk,One More Time (Short Radio Edit),-,20,11,,,,
56,down,Robin Schulz,Titel 9,36,2,31,,,,
57,-,Tallisker & LA Vision,Somewhere,-,4,26,,,,
58,up,Ministers De La Funk,Believe (feat. Jocelyn Brown) [Kurd Maverick Revamp],85,52,3,,,,
59,-,Sam Smith,Stay with Me (Darkchild Version),-,13,21,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,89,,,,
61,-,Stainless,Take Me Up (Gotta Get Up),-,15,8,,,,
62,-,Avicii,The Days,-,13,6,,,,
63,-,The Soundlovers,Surrender (Birretta Edit),-,34,7,,,,
64,-,Marshmello,Silence (feat. Khalid),-,62,4,,,,
65,-,Benny Benassi,LONELY NIGHTS (feat. Lil Yachty),-,17,4,,,,
66,-,Laura,I Won't Let You Down,-,66,1,,,,
67,up,SM-Trax,... Is Calling (Marc Manga Remix),96,43,12,,,,
68,down,X-Static,I'm Standing (Heavy Organ Mix),51,48,2,,,,
69,-,Loud Luxury,Body (feat. brando),-,69,5,,,,
70,-,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],-,13,6,,,,
71,-,"Imanbek, KDDK & Ya Rick",Bam,-,46,1,,,,
72,-,CamelPhat & Elderbrook,Cola,-,52,6,,,,
73,down,"Bodybangers, Lotus & cocomo",No No,61,61,3,,,,
74,up,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Remix],83,18,9,,,,
75,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,46,82,2019-10-20,82,2019-10-20
76,-,DJ Snake,Magenta Riddim,-,50,5,,,,
77,-,Avicii,Heaven,-,1,95,84,2019-10-06,84,2019-10-06
78,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,24,2,,,,
79,-,Billie Ray Martin,Your Loving Arms (Junior Vasquez Papadella Mix),-,22,4,,,,
80,-,Phenomania,Who Is Elvis,-,29,2,,,,
81,down,"Nairobi, Madcon & Tima Dee",Makes Me Feel This Way,59,41,9,,,,
82,down,DJ Katch,One By One (feat. Sean Kingston),54,3,11,,,,
83,-,Miranda,Vamos a la Playa (Video Edit Remix),-,59,4,,,,
84,down,Shane Codd,Get Out My Head,70,5,35,,,,
85,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,2,27,,,,
86,up,Calvin Harris,Summer,86,1,15,,,,
87,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,7,13,,,,
88,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,25,8,,,,
89,-,Musique,In the Bush,-,71,1,,,,
90,-,Daft Punk,One More Time (12 Mix),-,21,2,,,,
91,-,Reese & Santonio,Rock to the Beat,-,91,1,,,,
92,down,KUU,We'll Always Have This Dance,47,11,11,,,,
93,down,DJ Antoine,Loved Me Once (feat. Eric Zayne & Jimmi The Dealer) [DJ Antoine vs Mad Mark 2k19 Mix],77,77,7,,,,
94,down,Shanguy,Back to Life,74,8,48,,,,
95,-,Jaydee,Plastic Dreams (Radio Edit),-,73,1,,,,
96,-,Anabel Englund,See the Sky,-,37,8,,,,
97,-,Brothers,Dieci Cento Mille (Party Boomers Remix),-,97,1,,,,
98,down,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),95,95,2,,,,
99,-,Westend,Get This Party Started (Extended Mix),-,37,1,,,,
100,-,Tobias Bergson,Waves,-,100,1,,,,
