Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Shades Of Love (feat. The Joy),2,1,12,,,,
2,up,LA Vision,Story of My Life,3,1,2,,,,
3,up,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),8,3,5,,,,
4,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,5,1,64,,,,
5,up,Switch Disco,REACT,13,5,16,,,,
6,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),1,1,11,,,,
7,up,Armin van Buuren & Punctual,On & On (feat. Alika),23,5,7,,,,
8,down,Dillon Francis,Pretty People (feat. INJI),4,4,6,,,,
9,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),7,2,6,,,,
10,up,Romy,Enjoy Your Life,22,2,5,,,,
11,up,John Newman,Hold On To My Love,17,9,5,,,,
12,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),9,2,94,,,,
13,down,Alesso & Ty Dolla $ign,Caught A Body,12,11,6,,,,
14,down,Christian Stefanoni,Segnale orario (Radio Edit),10,5,94,,,,
15,down,Tiësto,All Nighter,6,2,10,,,,
16,down,Jax Jones & Calum Scott,Whistle,11,4,14,,,,
17,up,Alex Gaudino & Million Times,My Time,26,9,7,,,,
18,down,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),14,6,9,,,,
19,up,Luude & Issey Cross,Oh My (feat. Moby),29,1,18,,,,
20,down,Martin Solveig & Raphaella,Allo Allo,15,15,3,,,,
21,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),21,3,15,,,,
22,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,18,8,8,,,,
23,up,Coldplay,A Sky Full of Stars,62,10,47,,,,
24,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),35,5,24,,,,
25,-,Riton,My Bills (feat. FEYI),-,19,1,,,,
26,-,MistaJam,Nothing Else Matters,-,26,2,,,,
27,-,D.O.D,So Much in Love,-,9,1,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],49,10,52,,,,
29,-,Becky Hill & Lewis Thompson,Side Effects,-,16,1,,,,
30,up,Alok & James Arthur,Work With My Love,55,1,18,,,,
31,down,Jonas Blue & RANI,Finally,24,21,4,,,,
32,up,Daft Punk,Around the World,84,6,120,,,,
33,-,Shaggy,"Boombastic (7"" Edit)",-,24,1,,,,
34,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,15,,,,
35,-,Francesco Giglio,I'm Gonna Get You (feat. Mya Francis),-,14,1,,,,
36,-,Snoh Aalegra & Black Coffee,DO 4 LOVE (Black Coffee Remix),-,36,1,,,,
37,down,Young Marco,What You Say?,25,6,18,,,,
38,up,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,56,38,2,,,,
39,down,Harris & Hurr,Home Workout (feat. Tasty Lopez),19,15,5,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,163,,,,
41,up,Avicii,Heaven,46,1,168,84,2019-10-06,84,2019-10-06
42,-,twenty one pilots,Stressed Out,-,15,5,,,,
43,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),74,2,173,,,,
44,down,twocolors & Asdis,Gravity,20,3,14,,,,
45,up,Topic,Breaking Me (feat. A7S),65,1,162,94,2020-03-01,8,2020-08-16
46,down,Jengi & will.i.am,Bel Mercy (El Jefe),31,7,11,,,,
47,up,Regard & Ella Henderson,No Sleep,64,28,8,,,,
48,down,"Prezioso, Stefy De Cicco & SHIBUI",Kima Che,39,39,2,,,,
49,-,Daft Punk,Infinity Repeating (2013 Demo),-,49,1,,,,
50,-,Avicii,Wake Me Up,-,23,19,,,,
51,down,Lenny Kravitz,Low (Edit),41,3,128,,,,
52,-,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),-,34,1,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,12,102,,,,
54,-,2 In a Room,El Trago (The Drink) [Album Version],-,49,6,,,,
55,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",83,6,47,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,38,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),50,21,48,,,,
58,-,"R3HAB, Inna & Sash!",Rock My Body,-,3,1,,,,
59,-,kimmic,Never Miss A Beat,-,59,1,,,,
60,-,Kungs,Clap Your Hands,-,3,40,,,,
61,-,Milky Chance,Stolen Dance,-,49,9,,,,
62,down,Charlie Puth,Attention (Remix) [feat. Kyle],32,8,66,,,,
63,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),58,16,86,,,,
64,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,42,3,,,,
65,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Extended],-,21,15,,,,
66,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),40,1,93,,,,
67,down,Charlie Puth,How Long (Remix) [feat. French Montana],57,5,172,,,,
68,-,Daft Punk,One More Time (12 Mix),-,21,8,,,,
69,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),76,9,152,,,,
70,-,LUM!X & LAWRENT,Electric Love,-,49,1,,,,
71,down,Marshmello & Bastille,Happier,38,7,161,74,2019-10-06,74,2019-10-06
72,-,Double Dee,Found Love (feat. Dany),-,24,10,,,,
73,-,BB and Band,All Night Long (Original Club Mix),-,73,1,,,,
74,down,LIBERATO,'O DJ (DON'T GIVE UP),34,1,10,,,,
75,-,Klingande & Solar State,Heartwaves (feat. Sam Gray),-,30,1,,,,
76,up,Calvin Harris,Stay With Me,77,1,34,,,,
77,-,Ryan Paris,Dolce Vita,-,24,10,,,,
78,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,13,31,,,,
79,down,Leony,Holding On,66,66,4,,,,
80,-,Avicii,SOS (feat. Aloe Blacc),-,1,53,,,,
81,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,19,16,,,,
82,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,36,11,,,,
83,-,Neja,Restless (Bum Bum Radio Edit),-,31,21,,,,
84,-,Romina & Franck Dona,No Education,-,84,1,,,,
85,-,David Guetta,Flames (feat. Sia),-,3,36,,,,
86,-,Rednex,Cotton Eye Joe (Line Dance Remix),-,38,6,,,,
87,down,Pascal Letoublon & ILIRA,Time After Time,48,5,19,,,,
88,up,Renato Carosone & Cop & Thief,Caravan Petrol (Original Edit) [Renato Carosone vs. Cop & Thief],93,88,3,,,,
89,-,Alesso & Katy Perry,When I'm Gone,-,1,68,,,,
90,-,Jaikide,Bzrp Quevedo #52,-,74,1,,,,
91,down,Sigala,Radio,69,32,11,,,,
92,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,80,4,,,,
93,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,163,,,,
94,down,Avicii,Waiting For Love,71,24,62,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,11,58,,,,
96,down,Calvin Harris,Summer (Extended Mix),61,1,53,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,1,178,40,2019-10-06,40,2019-10-06
98,-,Joe Stone & Brad Pearce,Everynight,-,98,1,,,,
99,-,Danit & HUGEL,Cuatro Vientos (HUGEL Version),-,99,1,,,,
100,-,Whitney Houston,I'm Every Woman,-,17,13,,,,
