Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,11,,,,
2,up,D.White,Don't Be Shy (Extended Mix),4,1,4,,,,
3,up,Rathbone Place,Be Free,9,3,5,,,,
4,up,Calvin Harris,Summer,7,1,11,,,,
5,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),5,3,12,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),6,4,7,,,,
7,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),30,2,95,,,,
8,up,Gigi D'Agostino & LA Vision,In & Out,10,4,5,,,,
9,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),13,3,25,,,,
10,up,Uomo Suono,Uomo Suono Uomo Suono,12,1,75,,,,
11,up,Aurya,You're Not Alone,50,8,6,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,4,5,72,2021-03-07,18,2021-05-16
13,-,Obskür,Bayside,-,13,1,,,,
14,up,Charlie Puth,How Long (Remix) [feat. French Montana],24,5,92,,,,
15,-,Dopamine Boys,Free & Beautiful (Dub Mix),-,3,1,,,,
16,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),11,7,9,,,,
17,up,DJ Shorty,Up in the Club (Extended Version),20,5,20,,,,
18,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,18,2,,,,
19,down,Flat Bax & Panico,Bongo cha cha cha (Extended mix),15,14,4,,,,
20,up,York,On the Beach (Kryder Extended Remix),21,8,24,,,,
21,up,Annie Lennox,A Whiter Shade of Pale,47,15,7,,,,
22,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,22,21,,,,
23,up,Handsome Dancer,Coincidance,49,20,9,,,,
24,-,Ryan Paris,Dolce Vita,-,24,5,,,,
25,up,DJ Katch,One By One (feat. Sean Kingston),26,3,7,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,12,25,,,,
27,up,All Saints,Pure Shores,34,10,49,,,,
28,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,1,69,,,,
29,up,KUU,We'll Always Have This Dance,29,11,8,,,,
30,up,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),68,11,65,,,,
31,down,"Calvin Harris, Sam Smith",Promises,19,2,71,,,,
32,down,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],17,16,6,,,,
33,up,Robin Schulz,Titel 9,35,2,27,,,,
34,up,Dua Lipa,Love Again (Horse Meat Disco Remix),37,13,10,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),66,6,84,,,,
36,-,Sak Noel & Los Tioz,Blekete,-,18,2,,,,
37,-,Kalta,Bongo Cha Cha Cha,-,37,1,,,,
38,down,Gigi D'Agostino,Gigi D'Agostino,31,30,16,,,,
39,down,"Mazay, Henri Chardot & New Ocean",Fresh fresh,3,3,5,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,3,92,,,,
41,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,24,2,,,,
42,down,Sam Smith,Stay with Me (Darkchild Version),18,13,18,,,,
43,-,Robbie Dox,Dirty Bird (feat. T Boost) [The Cube Guys Club Mix],-,43,1,,,,
44,down,Noisestorm,Crab Rave,42,39,14,,,,
45,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,32,9,,,,
46,down,Double You,Please Don't Go,36,16,28,,,,
47,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,47,10,,,,
48,up,"Nairobi, Madcon & Tima Dee",Makes Me Feel This Way,58,41,5,,,,
49,-,Yellow Claw,Amsterdamned,-,7,43,,,,
50,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,49,,,,
51,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,3,,,,
52,-,Ns Connexxion,3g (Ns Club Mix),-,18,11,,,,
53,-,"The Count & Sinden, Sinden & Coolio Iglesias",Llamamé,-,53,5,,,,
54,up,Topic,Breaking Me (feat. A7S),70,1,82,94,2020-03-01,8,2020-08-16
55,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),76,49,5,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,10,92,,,,
57,up,Christian Stefanoni,Segnale orario (Radio Edit),84,5,11,,,,
58,down,Chris Malinchak & Kiesza,In My Eyes,14,6,8,,,,
59,-,Le Perche Oreille,La grande ecstase ISO-8859-1,-,59,1,,,,
60,down,Calixte,Facts (Wankelmut Remix),41,41,5,,,,
61,-,Endor,Pump It Up,-,61,3,,,,
62,-,Madonna,Jump (Single Edit),-,62,1,,,,
63,-,Regard,Ride It,-,3,79,57,2019-10-06,13,2019-11-10
64,-,Silicone Soul,The Answer (Radio Edit),-,64,1,,,,
65,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,96,40,2019-10-06,40,2019-10-06
66,-,TheFatRat,Never Be Alone,-,12,4,,,,
67,-,Manuel Crà,I Limoni Signora,-,67,1,,,,
68,down,David Penn & KPD,Ain't Got No,23,4,73,,,,
69,-,Magnetic Man,Getting Nowhere (feat. John Legend),-,69,1,,,,
70,-,Rompasso,Kamikaze,-,9,36,,,,
71,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,33,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,40,12,87,,,,
73,-,Avicii,Waiting For Love,-,24,13,,,,
74,-,Shiva & Eiffel 65,Auto Blu,-,34,8,,,,
75,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,38,7,,,,
76,up,Calvin Harris,This Is What You Came For (feat. Rihanna),85,6,96,,,,
77,up,Paul Kalkbrenner,No Goodbye,96,7,55,,,,
78,-,Avicii,Without You (feat. Sandro Cavazza),-,22,12,,,,
79,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,45,,,,
80,-,アヴィーチー,Hey Brother,-,10,55,,,,
81,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,10,5,,,,
82,up,Welshy,Haiti,99,8,23,,,,
83,down,ASHA,Ball & Chain (JJ Tribute) [LP Giobbi Remix],16,9,5,,,,
84,-,Double Trouble,Street Tuff,-,68,2,,,,
85,down,Coldplay,A Sky Full of Stars,25,10,23,,,,
86,down,モクシ,Fade Away (feat. Haj),63,13,53,,,,
87,down,Silence,Segnale orario,82,27,23,,,,
88,down,Feder,Control (feat. Bryce Vine & Dan Caplen),55,23,41,,,,
89,up,Leony,Faded Love (NOØN Remix),90,63,4,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,19,45,,,,
91,-,Harris & Hurr,Back & Forth (Radio Edit),-,9,19,,,,
92,-,Gabry Ponte featuring Little Tony,Figli Di Pitagora (Extended),-,76,2,,,,
93,-,Mauro Picotto,Save A Soul,-,11,5,,,,
94,-,Duke,So in Love With You (Pizzaman House Vocal Remix) [Remastered],-,94,1,,,,
95,-,Randy Bush,Giddyap a Gogo,-,70,1,,,,
96,down,Shane Codd,Get Out My Head,73,5,33,,,,
97,down,Leony,Faded Love,94,65,5,92,2021-05-16,92,2021-05-16
98,-,Snap!,Cult of Snap!,-,50,3,,,,
99,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,38,,,,
100,-,Right Said Fred,I'm Too Sexy,-,19,19,,,,
