Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,24,,,,
2,up,Eliza Rose & Calvin Harris,Body Moving,2,2,3,,,,
3,up,Jungle,Back On 74,4,2,14,,,,
4,down,Kenya Grace,Strangers,3,3,13,,,,
5,up,Damian Force & Jordan Grace,Gotta Believe,13,5,2,,,,
6,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),8,2,123,,,,
7,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,5,1,93,,,,
8,up,Wuki,Sunshine (My Girl),11,5,13,,,,
9,down,ARTBAT,Coming Home (feat. John Martin),7,2,14,,,,
10,-,JOE-DAN,Point Zero 2K22 (Extended Mix),-,10,2,,,,
11,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,9,4,,,,
12,up,"cassö, RAYE & D-Block Europe",Prada,21,8,12,,,,
13,up,DJ Shorty & Milk Bar,Quiero Cantar (Original Radio Edit),28,9,5,,,,
14,down,Gabry Ponte,Easy On My Heart,10,3,14,,,,
15,up,Kungs & Gero,Need a Hit,89,15,2,,,,
16,down,Re-Tide & Lukas Setto,Me & You,14,14,3,,,,
17,-,ZERB,Mwaki,-,1,1,,,,
18,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,6,3,10,,,,
19,down,Felix Cartal & Karen Harding,Need Your Love,15,7,13,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,3,192,,,,
21,up,Switch Disco,VACANCY,85,21,2,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,1,206,40,2019-10-06,40,2019-10-06
23,down,Christian Stefanoni,Segnale orario (Radio Edit),20,5,123,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,12,131,,,,
25,up,Galantis & Hannah Boleyn,Little Bit Yours,94,25,2,,,,
26,up,Marshmello & Bastille,Happier,46,7,189,74,2019-10-06,74,2019-10-06
27,-,D:Ream,Things Can Only Get Better (Mark Knight Remix),-,15,1,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,11,87,,,,
29,-,Lenny Kravitz,Low (Edit),-,3,152,,,,
30,down,Merk & Kremont,Bim Boom Bam,17,17,4,,,,
31,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),49,31,10,,,,
32,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,48,11,9,,,,
33,up,All Saints,Pure Shores,45,10,102,,,,
34,down,"Leony, Niklas Dee & VIZE",I Can Feel,32,27,8,,,,
35,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,93,,,,
36,-,Jengi,Take U,-,18,1,,,,
37,up,Avicii,Waiting For Love,71,24,81,,,,
38,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,86,,,,
39,-,Robin Schulz & KOPPY,Fugazi (Robin Schulz Presents KOPPY),-,39,1,,,,
40,up,Avicii,Without You (feat. Sandro Cavazza),72,22,71,,,,
41,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],16,12,3,,,,
42,up,Daft Punk,Around the World,67,6,141,,,,
43,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",55,16,8,,,,
44,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,35,19,10,,,,
45,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,29,1,,,,
46,-,Oliver Heldens & 韋禮安,Out of Love,-,16,1,,,,
47,down,Marshmello & Anuel AA,Alcohol,23,23,2,,,,
48,down,Lorna & Cuban Deejays,Short D*Ck Man,18,18,4,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,10,191,,,,
50,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,50,5,,,,
51,up,CASSIMM,LOVE DESIRE,59,51,3,,,,
52,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),26,2,30,,,,
53,down,Martin Garrix & Lloyiso,Real Love,22,7,11,,,,
54,down,"R3HAB, Inna & Sash!",Rock My Body,33,3,30,,,,
55,up,Robin S.,Show Me Love (Stonebridge Radio Edit),84,21,6,,,,
56,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),58,2,22,,,,
57,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",39,14,10,,,,
58,down,David Guetta,Flames (feat. Sia),37,3,58,,,,
59,-,Jonas Blue & RANI,Finally,-,21,27,,,,
60,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,32,,,,
61,down,Kungs,Clap Your Hands,24,3,62,,,,
62,down,The Magician & A-Trak,Love On You (feat. Griff Clawson),60,14,3,,,,
63,down,Ugo Banchi,Dance With Ibiza,47,25,3,,,,
64,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,77,,,,
65,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,34,33,5,,,,
66,-,Double Dee,Found Love (feat. Dany),-,24,16,,,,
67,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,1,167,,,,
68,-,Alex Guesta,My Addiction,-,2,14,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),74,6,186,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,113,,,,
71,-,Jamiroquai,Space Cowboy (Classic Radio),-,33,17,,,,
72,down,James Cole & Kevin McKay,Somebody That I Used To Know,57,7,11,,,,
73,-,Chase,Obsession,-,18,3,,,,
74,-,Avicii,SOS (feat. Aloe Blacc),-,1,59,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,42,5,,,,
76,-,Daft Punk,One More Time (12 Mix),-,21,16,,,,
77,down,Alesso & Katy Perry,When I'm Gone,38,1,83,,,,
78,-,R3HAB & Pelican,Loca Loca,-,41,1,,,,
79,-,Tyga,Day One,-,79,1,,,,
80,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,165,,,,
81,down,Discosteps,Don't Give Up,12,12,3,,,,
82,up,Truss Rod,Run Wild (Deeprock Radio Edit),100,46,3,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,53,12,116,,,,
84,down,Avicii,Wake Me Up,70,23,33,,,,
85,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,85,1,,,,
86,up,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),87,11,72,,,,
87,-,Coldplay,Hymn for the Weekend,-,16,37,,,,
88,-,Paul Johnson,Get Get Down,-,25,7,,,,
89,up,Bruno Mars,Treasure (Cash Cash Radio Mix),93,38,14,,,,
90,-,Various Artists,Dj Party (Continuous Dj Mix),-,90,1,,,,
91,down,Dillon Francis & Arden Jones,I'm My Only Friend,41,41,6,,,,
92,-,"Sunnery James & Ryan Marciano, Nicola Fasano & Adam Clay",Born Again (Babylonia),-,91,1,,,,
93,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,10,27,,,,
94,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),77,24,9,,,,
95,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,5,32,,,,
96,-,Dynoro & Outwork,Elektro (feat. Mr. Gee) [Extended Mix],-,65,5,,,,
97,down,FISHER & Kita Alexander,Atmosphere,76,58,10,,,,
98,-,Nic Fanciulli & Calussa,Vente (Extended Mix),-,98,1,,,,
99,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,40,5,,,,
100,-,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),-,6,19,,,,
