Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,15,,,,
2,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,2,1,,,,
3,up,Alex Farolfi,Loving This New Feeling (feat. Tyte),4,2,2,,,,
4,down,ARTBAT,Coming Home (feat. John Martin),2,2,5,,,,
5,up,Kenya Grace,Strangers,18,3,4,,,,
6,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,3,1,,,,
7,down,Alex Guesta,My Addiction,5,2,7,,,,
8,up,Wuki,Sunshine (My Girl),11,5,4,,,,
9,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,3,1,84,,,,
10,down,Gabry Ponte,Easy On My Heart,8,3,5,,,,
11,-,Felix Jaehn & Jonas Blue,Past Life,-,11,1,,,,
12,down,Felix Cartal & Karen Harding,Need Your Love,7,7,4,,,,
13,down,James Cole & Kevin McKay,Somebody That I Used To Know,9,7,3,,,,
14,up,Martin Garrix & Lloyiso,Real Love,16,7,2,,,,
15,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),14,2,13,,,,
16,down,"Alex Gaudino, Dopamine & MazZz",Saturday,13,13,3,,,,
17,up,Jungle,Back On 74,41,2,5,,,,
18,-,My Mine,Hypnotic Tango (Benny Benassi & Albertino Remix),-,10,1,,,,
19,down,Christian Stefanoni,Segnale orario (Radio Edit),15,5,114,,,,
20,-,Peggy Gou,(It Goes Like) Nanana,-,17,1,,,,
21,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,19,1,,,,
22,up,Adelphi Music Factory,Memories (Burning in Time),25,10,10,,,,
23,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,7,,,,
24,down,Martin Solveig & Faouzia,Now Or Never,12,2,15,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,11,78,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,12,122,,,,
27,down,The Kolors,ITALODISCO (Cristian Marchi Remix),24,3,14,,,,
28,down,Jax Jones & Fireboy DML,Me and My Guitar,17,6,13,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,10,182,,,,
30,down,Alesso & John Newman,Call Your Name,20,7,11,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),30,6,177,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,58,3,183,,,,
33,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,14,1,,,,
34,down,The Avener & White Shrts,ALPACA,27,6,12,,,,
35,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,81,,,,
36,down,Benny Benassi & Emma Muscat,M.I.A,33,5,12,,,,
37,down,"cassö, RAYE & D-Block Europe",Prada,19,8,3,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,1,158,,,,
39,up,Fatboy Slim,The Rockafeller Skank,51,39,2,,,,
40,down,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum),35,4,11,,,,
41,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,24,1,,,,
42,down,Icona Pop,Fall In Love,21,21,3,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,59,,,,
44,-,Tunnelvisions,Guava,-,44,3,,,,
45,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,2,189,,,,
46,-,Darin,Can't Stay Away (Harris & Hurr Remix),-,19,15,,,,
47,down,Jain,Makeba (Ian Asher Remix),34,17,10,,,,
48,-,Whitney Houston,I'm Every Woman,-,17,16,,,,
49,-,Daft Punk,Around the World,-,6,133,,,,
50,down,Party Town,Break Free (Party Hits Edit),43,43,3,,,,
51,down,"R3HAB, Inna & Sash!",Rock My Body,28,3,21,,,,
52,down,Purple Disco Machine & Sophie and the Giants,In The Dark,36,1,85,,,,
53,up,David Guetta,Flames (feat. Sia),55,3,51,,,,
54,down,Glockenbach & Ella Henderson,Lifeline,40,12,9,,,,
55,-,Oliver Tree & Robin Schulz,Miss You,-,3,30,,,,
56,-,Gala,Come Into My Life,-,42,3,,,,
57,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,50,41,13,,,,
58,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),6,2,114,,,,
59,up,FISHER & Kita Alexander,Atmosphere,99,58,5,,,,
60,up,Gabry Ponte & HOSANNA,One By One,88,3,19,,,,
61,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),42,1,111,,,,
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,1,197,40,2019-10-06,40,2019-10-06
63,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),84,9,13,,,,
64,-,Kungs,Lipstick (Extended),-,1,65,,,,
65,up,deadmau5,The Veldt (Radio Edit),67,11,24,,,,
66,up,John Newman,Hold On To My Love,70,9,23,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,14,142,,,,
68,down,Kungs,Clap Your Hands,52,3,56,,,,
69,-,Daft Punk,One More Time (12 Mix),-,21,12,,,,
70,up,Swallox,Smooth Operator (Tiktok Mix),75,42,8,,,,
71,up,Lenny Kravitz,Low (Edit),85,3,148,,,,
72,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),60,48,4,,,,
73,-,David Guetta & Sia,Let's Love,-,1,76,84,2020-11-22,81,2020-11-29
74,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,16,11,,,,
75,down,Calvin Harris,Stay With Me,73,1,40,,,,
76,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),68,19,28,,,,
77,down,Marshmello & Bastille,Happier,53,7,180,74,2019-10-06,74,2019-10-06
78,down,Avicii,The Days,46,13,12,,,,
79,down,Avicii,Wake Me Up,48,23,30,,,,
80,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,3,31,,,,
81,down,Topic,Breaking Me (feat. A7S),45,1,180,94,2020-03-01,8,2020-08-16
82,-,John Paul Young,Love Is In the Air,-,26,26,,,,
83,up,Romy,Enjoy Your Life,96,2,24,,,,
84,-,Ultra Naté & Les Bisous,Dangerous (So Dare Me),-,84,1,,,,
85,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,18,13,,,,
86,down,Calvin Harris & Sam Smith,Desire (Extended),65,19,6,,,,
87,-,Double You,Please Don't Go,-,16,49,,,,
88,-,Swedish House Mafia,Save the World (Radio Mix),-,46,10,,,,
89,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),56,54,3,,,,
90,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",44,6,58,,,,
91,-,Daire,Put 'em High,-,91,1,,,,
92,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,51,2,,,,
93,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,70,4,,,,
94,-,Raffa Fl,Ritmo (Extended Mix),-,7,35,,,,
95,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,48,,,,
96,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,66,2,,,,
97,-,Alesso & Katy Perry,When I'm Gone,-,1,76,,,,
98,-,Calvin Harris,Summer,-,1,67,,,,
99,down,Don Diablo,Let Me Love You,95,30,2,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],76,10,70,,,,
