Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,Calvin Harris,Stay With Me,2,1,11,,,,
3,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,3,1,31,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,3,10,,,,
5,up,twocolors,Heavy Metal Love,5,2,7,,,,
6,up,Armin van Buuren,One More Time (feat. Maia Wright),11,3,11,,,,
7,up,Punctual,Castles (feat. World's First Cinema),34,6,6,,,,
8,up,Matroda,Hazy,43,5,3,,,,
9,up,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),35,9,2,,,,
10,down,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),9,7,3,,,,
11,-,Sunnery James & Ryan Marciano,Run,-,11,1,,,,
12,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,5,3,,,,
13,up,"Sigala, David Guetta & Sam Ryder",Living Without You,16,13,4,,,,
14,up,Lenny Kravitz,Low (Edit),27,3,96,,,,
15,up,Lizzo,About Damn Time (Purple Disco Machine Remix),18,2,18,,,,
16,down,Christian Stefanoni,Segnale orario (Radio Edit),8,5,61,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,11,29,,,,
18,up,LF SYSTEM,Afraid To Feel,23,5,13,,,,
19,up,Anyma,Running (feat. Meg Myers) [Mixed],30,6,6,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),24,6,132,,,,
21,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,36,,,,
22,down,Kungs & The Knocks,People,17,17,3,,,,
23,down,Kungs,Clap Your Hands,14,3,8,,,,
24,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,56,9,10,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],49,3,5,,,,
26,down,Gerry Read & Boney M.,Ma Baker,22,20,3,,,,
27,-,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",-,20,2,,,,
28,-,Prezioso & Laurell,Havana,-,13,3,,,,
29,up,アヴィーチー,Wake Me Up,41,12,36,,,,
30,down,Icona Pop & Ultra Naté,You're Free,21,4,15,,,,
31,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,94,18,2,,,,
32,up,Marshmello & Bastille,Happier,47,7,130,74,2019-10-06,74,2019-10-06
33,up,Jamiroquai,Space Cowboy (Classic Radio),84,33,5,,,,
34,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),78,2,144,,,,
35,up,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],55,17,2,,,,
36,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],62,11,12,,,,
37,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,29,3,24,,,,
38,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,14,6,,,,
39,up,Charlie Puth,How Long (Remix) [feat. French Montana],100,5,142,,,,
40,up,Willy William,Trompeta,99,6,31,,,,
41,-,Feater,Money,-,41,1,,,,
42,up,アヴィーチー,Hey Brother,51,10,99,,,,
43,up,The Chemical Brothers,Galvanize,44,3,42,,,,
44,-,"Idris Muhammad, Walker & Royce & Chris Lorenzo",Could Heaven Ever Be Like This (Walker & Royce and Chris Lorenzo Remix),-,44,1,,,,
45,up,Alesso & Zara Larsson,Words,46,7,23,,,,
46,up,Kungs,Lipstick (Extended),83,1,47,,,,
47,down,Galantis,1x1,13,6,19,,,,
48,-,Topic,Breaking Me (feat. A7S),-,1,129,94,2020-03-01,8,2020-08-16
49,up,Patrick Topping,Shake my Booty,80,25,3,,,,
50,-,Crystal Waters,Gypsy Woman,-,27,5,,,,
51,down,John Summit,La Danza (Extended Mix),37,25,13,,,,
52,up,MBNN & Rowald Steyn,ilomilo,81,16,26,,,,
53,down,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,26,26,2,,,,
54,down,DJ Shorty & BLANK-ONE,Cumbia Buena,45,27,2,,,,
55,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,18,9,,,,
56,-,Right Said Fred,I'm Too Sexy,-,19,29,,,,
57,down,Calvin Harris,New To You,10,10,2,,,,
58,down,Childsplay & Guè,Confidenziale (Extended Mix),32,32,4,,,,
59,-,Darin,Superstar (Rivaz Remix),-,5,12,,,,
60,-,Vj DjMarco,Club House,-,35,2,,,,
61,up,Sam Smith,Stay with Me (Darkchild Version),82,13,52,,,,
62,-,Frankie Knuckles,"Your Love (12"" Mix) [Remastered]",-,62,1,,,,
63,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,102,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,1,145,40,2019-10-06,40,2019-10-06
65,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),79,16,58,,,,
66,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),69,1,64,,,,
67,-,Supermode,Tell Me Why (Meduza Remix),-,12,1,,,,
68,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",92,6,27,,,,
69,-,USL,Só Get Up (King Size Mix),-,46,8,,,,
70,up,John Summit,La Danza,74,4,18,,,,
71,-,Bobby Nourmand,Birds,-,71,1,,,,
72,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,29,,,,
73,down,Avicii,Heaven,39,1,143,84,2019-10-06,84,2019-10-06
74,up,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],75,60,7,,,,
75,up,Avicii,Without You (feat. Sandro Cavazza),98,22,33,,,,
76,-,Get Far,Shining Star (Gianluca Motta Edit),-,26,2,,,,
77,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,59,,,,
78,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,3,28,,,,
79,-,Avicii,Silhouettes,-,79,1,,,,
80,-,Öwnboss & SEVEK,Move Your Body,-,38,8,,,,
81,-,"Sonny Fodera, Gorgon City & Danny Howard",Remember (feat. Stevie Appleton),-,63,1,,,,
82,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,19,8,12,,,,
83,-,Neja,Restless (Bum Bum Radio Edit),-,31,19,,,,
84,-,"Zedd, Maren Morris & Grey",The Middle,-,10,43,,,,
85,-,Annie Lennox,A Whiter Shade of Pale,-,15,33,,,,
86,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,10,28,,,,
87,-,Fatboy Slim,"Right Here, Right Now",-,44,6,,,,
88,-,Double You,Please Don't Go,-,16,37,,,,
89,-,Gala,Freed from Desire,-,28,24,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,12,73,,,,
91,down,Burak Yeter & ATCG,Too Good,63,4,11,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,136,,,,
93,-,DJ Feedo,Hits Mania,-,93,1,,,,
94,down,Paskman & Rafa Villalba,Chiquetere,89,59,15,,,,
95,-,John Paul Young,Love Is In the Air,-,26,17,,,,
96,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,16,14,,,,
97,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining (2K21 Mix),-,32,11,,,,
98,-,Alesso & Katy Perry,When I'm Gone,-,1,38,,,,
99,down,Charlie Puth,Attention (Remix) [feat. Kyle],25,8,38,,,,
100,-,Claptone,Calabria,-,32,2,,,,
