Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,2,1,39,,,,
3,up,The Blessed Madonna,Serotonin Moonbeams,11,1,2,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,4,3,5,,,,
5,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),6,4,5,,,,
6,up,Sigala & Talia Mar,Stay The Night (Gabry Ponte Remix),22,6,3,,,,
7,up,Matroda,Hazy,7,5,11,,,,
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,3,18,,,,
9,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,5,11,,,,
10,down,Tiësto & Black Eyed Peas,Pump It Louder,9,4,7,,,,
11,up,Big Boy,Hell's Door,21,10,2,,,,
12,up,OHM Music,Forget Me,19,12,5,,,,
13,up,Punctual,Castles (feat. World's First Cinema),24,6,14,,,,
14,up,Marshmello & Bastille,Happier,39,7,138,74,2019-10-06,74,2019-10-06
15,-,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],-,13,1,,,,
16,up,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),36,16,4,,,,
17,down,Calvin Harris,Stay With Me,15,1,19,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],52,3,13,,,,
19,-,36HOURS,So Strange,-,8,1,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],10,7,3,,,,
21,down,Icona Pop & Ultra Naté,You're Free,18,4,23,,,,
22,up,twocolors,Heavy Metal Love,23,2,15,,,,
23,down,Sunnery James & Ryan Marciano,Run,14,11,9,,,,
24,down,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),16,9,10,,,,
25,down,Christian Stefanoni,Segnale orario (Radio Edit),17,5,69,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,10,143,,,,
27,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,25,18,10,,,,
28,up,KAYMA,Learn to Say No (Celestal Dancing Remix),79,10,7,,,,
29,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,58,3,29,,,,
30,-,Paul Kalkbrenner,Sky and Sand,-,28,7,,,,
31,up,Alesso & Katy Perry,When I'm Gone,31,1,46,,,,
32,-,Moon Ray,Comanchero (Instrumental),-,32,1,,,,
33,up,Gerry Read & Boney M.,Ma Baker,33,20,11,,,,
34,up,Avicii,Levels (Radio Edit),66,13,35,,,,
35,-,Dee Jay Sound,Festa Em Ipanema (Dee Jay Sound Lounge / Chill Mix),-,35,1,,,,
36,up,The Chemical Brothers,Galvanize,60,3,50,,,,
37,-,Supermode,Tell Me Why (Meduza Remix),-,12,6,,,,
38,-,Double You,Dancing With an Angel (Radio Mix),-,20,3,,,,
39,down,Kungs & The Knocks,People,35,17,11,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,1,153,40,2019-10-06,40,2019-10-06
41,up,LF SYSTEM,Afraid To Feel,41,5,21,,,,
42,up,Topic,Breaking Me (feat. A7S),96,1,137,94,2020-03-01,8,2020-08-16
43,up,Daft Punk,Around the World,43,6,105,,,,
44,-,Kristine W,So Close to Me (Phill Wellz EDutch M Club Mix),-,44,2,,,,
45,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night)",-,45,1,,,,
46,-,Supermode,Tell Me Why (Meduza Extended Remix),-,45,4,,,,
47,down,Kungs,Clap Your Hands,13,3,16,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,12,80,,,,
49,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),93,32,8,,,,
50,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,148,,,,
51,-,All Saints,Pure Shores,-,10,79,,,,
52,-,Majestic,Time to Groove (feat. Nono),-,8,27,,,,
53,-,ZHU,Faded,-,53,2,,,,
54,-,Fatboy Slim,Praise You,-,10,13,,,,
55,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,55,2,,,,
56,down,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),29,7,11,,,,
57,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Extended Mix],-,17,8,,,,
58,-,Mattei & Omich,Good Mood (Club Mix),-,45,1,,,,
59,down,Armin van Buuren,One More Time (feat. Maia Wright),34,3,19,,,,
60,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,2,69,,,,
61,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,4,,,,
62,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,1,119,,,,
63,-,Galantis,1x1,-,6,26,,,,
64,-,Ofenbach & Fabich,Dip It Low,-,27,3,,,,
65,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",95,6,32,,,,
66,-,Gala,Freed from Desire,-,28,26,,,,
67,up,Riva Starr & Todd Terry,This Is the Sound,98,67,2,,,,
68,up,MBNN & Rowald Steyn,ilomilo,89,16,33,,,,
69,-,LF SYSTEM,Hungry (For Love),-,28,5,,,,
70,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,18,10,,,,
71,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,4,28,,,,
72,-,Da Blitz,Movin' On (Radio),-,72,1,,,,
73,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),62,9,129,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],-,44,3,,,,
75,-,VIZE & R3HAB,One Last Time,-,44,5,,,,
76,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,13,21,,,,
77,up,Piero Pirupa,Put Your Hands Up,81,53,5,,,,
78,up,Clean Bandit,Symphony (feat. Zara Larsson),92,21,34,,,,
79,down,アヴィーチー,Wake Me Up,42,12,44,,,,
80,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,26,7,,,,
81,-,Peppe Citarella & Mijangos,Casablanca,-,81,1,,,,
82,-,Avicii,Heaven,-,1,147,84,2019-10-06,84,2019-10-06
83,down,アヴィーチー,Hey Brother,45,10,104,,,,
84,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,84,1,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,106,,,,
86,-,Dimples D.,Sucker DJ (12inch Version),-,86,3,,,,
87,-,Merk & Kremont,Gucci Fendi Prada,-,87,1,,,,
88,-,"Merk & Kremont, Lost Boy & DOCTUM",Touch (DOCTUM Remix),-,88,1,,,,
89,down,Purple Disco Machine & Sophie and the Giants,In The Dark,53,1,44,,,,
90,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,24,,,,
91,-,Steve Lextor & Adix,Sunrise to Sunset,-,91,1,,,,
92,-,Rozalla,Everybody's Free (Single Version),-,92,1,,,,
93,-,Sam Smith,Stay with Me (Darkchild Version),-,13,56,,,,
94,-,MK & BURNS,Better (feat. Teddy Swims) [Extended],-,94,1,,,,
95,-,SM-Trax,... Is Calling (Marc Manga Remix),-,43,41,,,,
96,-,Bamble B,Crime of Passion,-,96,1,,,,
97,down,Charlie Puth,Attention (Remix) [feat. Kyle],54,8,45,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,11,37,,,,
99,down,Mau P,Drugs from Amsterdam,91,17,2,,,,
100,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),27,1,71,,,,
