Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,19,,,,
2,up,Duran Duran Duran,Cracksound,6,2,2,,,,
3,up,Kenya Grace,Strangers,4,3,8,,,,
4,down,Alex Farolfi,Loving This New Feeling (feat. Tyte),2,2,6,,,,
5,up,Jungle,Back On 74,14,2,9,,,,
6,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,3,1,88,,,,
7,up,Felix Cartal & Karen Harding,Need Your Love,13,7,8,,,,
8,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,5,3,5,,,,
9,down,ARTBAT,Coming Home (feat. John Martin),8,2,9,,,,
10,up,My Mine,Hypnotic Tango (Benny Benassi & Albertino Remix),17,10,5,,,,
11,down,Martin Garrix & Lloyiso,Real Love,7,7,6,,,,
12,down,Gabry Ponte,Easy On My Heart,9,3,9,,,,
13,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),10,2,118,,,,
14,down,Wuki,Sunshine (My Girl),12,5,8,,,,
15,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,11,11,4,,,,
16,up,Christian Stefanoni,Segnale orario (Radio Edit),20,5,118,,,,
17,up,"cassö, RAYE & D-Block Europe",Prada,29,8,7,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),40,6,181,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),100,1,50,,,,
20,-,Niiko x SWAE,Switchblade,-,12,1,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,201,40,2019-10-06,40,2019-10-06
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,1,162,,,,
23,-,All Saints,Pure Shores,-,10,98,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,11,82,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,3,187,,,,
26,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",22,16,3,,,,
27,up,"Leony, Niklas Dee & VIZE",I Can Feel,37,27,4,,,,
28,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),15,2,17,,,,
29,down,Peggy Gou,(It Goes Like) Nanana,24,17,5,,,,
30,-,Imanbek,All Eyez On Me (Rework),-,30,1,,,,
31,up,Coldplay,Hymn for the Weekend,89,16,33,,,,
32,up,"R3HAB, Inna & Sash!",Rock My Body,50,3,25,,,,
33,up,Topic,Breaking Me (feat. A7S),41,1,183,94,2020-03-01,8,2020-08-16
34,-,Tears for Fears,Everybody Wants to Rule the World (NIIKO X SWAE & GUDFELLA Remix) [Tiësto Edit] [Mixed],-,34,1,,,,
35,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),46,1,115,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,10,186,,,,
37,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,28,19,5,,,,
38,down,James Cole & Kevin McKay,Somebody That I Used To Know,18,7,7,,,,
39,up,Purple Disco Machine & Sophie and the Giants,In The Dark,48,1,89,,,,
40,down,Alex Guesta,My Addiction,16,2,11,,,,
41,up,The Avener & White Shrts,ALPACA,79,6,16,,,,
42,up,Swallox,Smooth Operator (Tiktok Mix),84,42,12,,,,
43,-,Martin Solveig & Faouzia,Now Or Never,-,2,18,,,,
44,down,Jax Jones & Fireboy DML,Me and My Guitar,34,6,17,,,,
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,12,126,,,,
46,up,Avicii,Heaven,64,1,186,84,2019-10-06,84,2019-10-06
47,up,Jonas Blue & RANI,Finally,78,21,24,,,,
48,up,twenty one pilots,Stressed Out,62,15,20,,,,
49,-,Lenny Kravitz,Low (Edit),-,3,150,,,,
50,up,Daft Punk,Around the World,87,6,137,,,,
51,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),82,31,5,,,,
52,up,Don Diablo,Let Me Love You,61,30,6,,,,
53,-,Dillon Francis & Arden Jones,I'm My Only Friend,-,41,1,,,,
54,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,54,1,,,,
55,-,Adelphi Music Factory,Memories (Burning in Time),-,10,12,,,,
56,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",36,14,5,,,,
57,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,7,21,,,,
58,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),65,48,7,,,,
59,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,50,,,,
60,-,Gabry Ponte & HOSANNA,One By One,-,3,22,,,,
61,-,EDM Hits Now!,Lies,-,60,2,,,,
62,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,54,6,,,,
63,-,Martin Solveig & Dragonette,Hello,-,43,6,,,,
64,up,MBNN & Rowald Steyn,ilomilo,88,16,74,,,,
65,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,84,,,,
66,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),67,24,5,,,,
67,-,Party Town,Break Free (Party Hits Edit),-,43,4,,,,
68,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,9,,,,
69,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),81,2,192,,,,
70,down,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),45,3,35,,,,
71,down,Alesso & John Newman,Call Your Name,21,7,15,,,,
72,-,Slavique Green,Your Light,-,72,1,,,,
73,-,"Calvin Harris, Sam Smith",Promises,-,2,105,,,,
74,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,2,26,,,,
75,down,Benny Mussa,Save My Life,53,35,4,,,,
76,-,Skrillex & Boys Noize,Fine Day Anthem,-,21,12,,,,
77,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),85,9,15,,,,
78,down,Bruno Mars,Treasure (Cash Cash Radio Mix),38,38,10,,,,
79,down,Manu Skar,Tutta Tatuata,70,64,2,,,,
80,down,Alesso & Katy Perry,When I'm Gone,57,1,80,,,,
81,-,Jain,Makeba (Ian Asher Remix),-,17,12,,,,
82,down,The Kolors,ITALODISCO (Cristian Marchi Remix),47,3,18,,,,
83,-,Milky Chance,Stolen Dance,-,49,15,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,14,144,,,,
85,down,Avicii,Waiting For Love,27,24,76,,,,
86,-,The Gibson Brothers,Cuba,-,86,1,,,,
87,-,Celestal,Beautiful Lie,-,59,5,,,,
88,-,The Prodigy,Smack My Bitch Up,-,61,1,,,,
89,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,8,22,,,,
90,-,Lost Frequencies & James Arthur,Questions,-,7,17,,,,
91,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,17,4,,,,
92,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",76,6,60,,,,
93,-,federica quaranta,Atom,-,93,1,,,,
94,-,FISHER & Kita Alexander,Atmosphere,-,58,8,,,,
95,down,Marshmello & Bastille,Happier,59,7,184,74,2019-10-06,74,2019-10-06
96,-,Sam Smith,Stay with Me (Darkchild Version),-,13,72,,,,
97,down,Gigi D'Agostino,L'Amour Toujours,75,43,5,,,,
98,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,16,7,,,,
99,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,13,35,,,,
100,-,Federico Scavo,Funky Nassau,-,70,2,,,,
