Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),1,1,7,,,,
2,up,Lesko,In Your Arms (Extended Mix),4,2,3,,,,
3,up,Regard,Ride It,3,3,17,57,2019-10-06,13,2019-11-10
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,1,17,55,2019-10-27,43,2019-11-03
5,down,Joel Corry,Lonely,2,2,5,,,,
6,up,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,7,2,2,,,,
7,up,Vitalic,Second Lives,67,4,2,,,,
8,up,Topic,Breaking Me (feat. A7S),11,1,4,94,2020-03-01,8,2020-08-16
9,up,Burak Yeter,Friday Night,44,1,17,,,,
10,up,NFI,Don't Talk To Me (feat. Riton),60,5,3,,,,
11,up,Galantis,Bones (feat. OneRepublic),15,7,13,,,,
12,up,Martin Garrix & Dean Lewis,Used To Love (Jimi Hyde Remix),13,8,9,,,,
13,up,Meduza,Born To Love (feat. SHELLS),26,5,2,,,,
14,up,Uomo Suono,Uomo Suono Uomo Suono,20,1,12,,,,
15,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],6,3,17,,,,
16,up,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,17,16,9,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",42,7,16,,,,
18,up,Pylot,Flashbacks,33,6,10,,,,
19,up,Rompasso,Kamikaze,19,9,13,,,,
20,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),50,9,17,,,,
21,up,モクシ,Fade Away (feat. Haj),22,13,2,,,,
22,down,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),9,5,5,,,,
23,down,Malachi,Work It,10,8,9,,,,
24,up,Marshmello & Bastille,Happier,40,7,17,74,2019-10-06,74,2019-10-06
25,-,"Zedd, Maren Morris & Grey",The Middle,-,10,10,,,,
26,down,"YOUNOTUS, Janieck & Senex",Narcotic,14,4,17,82,2019-10-20,82,2019-10-20
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,17,40,2019-10-06,40,2019-10-06
28,up,Avicii,Heaven,80,1,17,84,2019-10-06,84,2019-10-06
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,6,17,,,,
30,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),35,2,16,,,,
31,up,Lenny Kravitz,Low (Edit),34,3,17,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,3,17,,,,
33,down,Charlie Puth,Attention (Acoustic),28,5,17,,,,
34,up,Charlie Puth,How Long (Remix) [feat. French Montana],49,5,15,,,,
35,down,Harris & Hurr,Back & Forth (Radio Edit),27,9,9,,,,
36,down,Sigala,We Got Love (feat. Ella Henderson),24,3,17,,,,
37,down,David Guetta & Sia,Flames (Extended),29,7,16,,,,
38,-,Knife Party,Internet Friends (VIP),-,38,1,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),76,6,16,,,,
40,down,Svulvor,Gli alchimisti,18,11,4,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,47,12,16,,,,
42,up,Daft Punk,Harder Better Faster Stronger,89,9,7,,,,
43,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,4,17,,,,
44,-,It's Deejay Time,It's Deejay Time (Mix),-,15,5,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,14,15,,,,
46,-,Barbara Tucker,Beautiful People (Underground Network Mix),-,46,1,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,37,22,16,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,10,17,,,,
49,-,Bomfunk MC's,Freestyler,-,21,2,,,,
50,up,Sofi Tukker & Bomba Estéreo,Playa Grande,74,6,13,,,,
51,down,Ed Sheeran,Shape of You (NOTD Remix),21,3,15,,,,
52,up,Avicii,SOS (feat. Aloe Blacc),73,1,16,,,,
53,down,Alexia,Happy,48,38,3,,,,
54,-,Gigi D'Agostino,Elektro Message,-,54,1,,,,
55,up,CamelPhat & Jem Cooke,Rabbit Hole,71,5,14,,,,
56,-,Moloko,Sing It Back (Musical Mix),-,56,1,,,,
57,down,Merk & Kremont,Kids,53,2,17,,,,
58,up,Solardo & Eli Brown,Xtc,75,13,13,,,,
59,up,Paky Francavilla,Ghost Project,86,59,9,,,,
60,down,Casper Cole,I Want It All (feat. Elderbrook),59,15,13,,,,
61,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,61,1,,,,
62,up,Christian Stefanoni,Ora esatta (feat. Salvatore Maniscalchi),81,62,2,,,,
63,up,"Calvin Harris, Sam Smith",Promises,84,2,16,,,,
64,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,9,,,,
65,-,Benny Benassi,LONELY NIGHTS (feat. Lil Yachty),-,17,2,,,,
66,down,Silence,Segnale orario,64,27,11,,,,
67,-,Fits Of Gloom,To Love (Extended Mix),-,23,4,,,,
68,up,Paul Kalkbrenner,No Goodbye,78,7,16,,,,
69,-,Hifi Sean,Truck (feat. Fred Schneider),-,40,1,,,,
70,-,Drope,Adverse Reactions,-,70,1,,,,
71,down,Martin Solveig & Dragonette,Hello (Radio Edit),41,9,7,,,,
72,down,Monstercat,#189 - Monstercat: Call of the Wild,46,15,4,,,,
73,down,Marshall Jefferson & Solardo,Move Your Body,58,8,17,,,,
74,up,Duke Dumont & Zak Abel,The Power,79,4,17,,,,
75,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,6,15,,,,
76,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),87,18,7,,,,
77,down,Mauro Picotto,Save a Soul (Save A Soul Mix),56,18,6,,,,
78,-,Moon Ray,Comanchero (Disco Remix Radio),-,78,1,,,,
79,up,Feder,Control (feat. Bryce Vine & Dan Caplen),97,23,6,,,,
80,-,Krystal Klear,Neutron Dance,-,5,5,,,,
81,-,Shannon,"Let the Music Play (12"" Version)",-,81,1,,,,
82,-,Unknown,Stop This Crazy Thing,-,82,1,,,,
83,-,Tiga & Zyntherius,Sunglasses At Night,-,83,1,,,,
84,-,Fatboy Slim,"Right Here, Right Now",-,44,1,,,,
85,down,Parah Dice,Hot,77,14,15,,,,
86,-,DJ Remix,Last Night a DJ Saved My Life,-,15,1,,,,
87,-,Plastik Funk,Find Your Way (Alle Farben Radio Edit),-,55,11,,,,
88,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,5,12,,,,
89,-,Tiësto & Mabel,God Is a Dancer,-,6,16,,,,
90,-,Daft Punk,Revolution 909,-,90,1,,,,
91,-,Marlon Hoffstadt & Dansson,Shake That (Tom Staar Remix) [Radio Edit],-,91,1,,,,
92,down,David Guetta & MORTEN,Make It To Heaven (with Raye),72,6,13,,,,
93,-,Ann Lee,2 Times (Masterboy Remix),-,93,1,,,,
94,up,Love Harder,Oblivion (feat. Amber Van Day),99,16,5,,,,
95,down,Jax Jones & Ella Henderson,This Is Real,39,6,17,,,,
96,down,Gold Band,Vola Lazio vola,93,50,4,,,,
97,-,Fargetta & A.M. Smith,Music (Radio Version),-,28,3,,,,
98,-,John Paul Young,Love Is In the Air,-,26,4,,,,
99,-,Radio Rental,Sophia the Robot,-,99,1,,,,
100,-,Il Pagante,Settimana Bianca,-,32,3,,,,
