Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),2,1,5,,,,
2,down,ZERB & The Chainsmokers,Addicted (feat. Ink),1,1,10,,,,
3,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),3,2,5,,,,
4,up,Peggy Gou,Lobster Telephone (Edit),6,4,3,,,,
5,-,Disclosure,"She’s Gone, Dance On",-,3,1,,,,
6,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,1,17,,,,
7,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),12,5,18,,,,
8,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),7,3,9,,,,
9,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,9,5,4,,,,
10,down,ZERB,Mwaki,5,1,27,,,,
11,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),10,10,7,,,,
12,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,8,1,19,,,,
13,up,FISHER & Jennifer Lopez,Waiting For Tonight,17,11,5,,,,
14,up,"DJ Shorty, Free Monkeys & Alessio La Profunda Melodia",Tu Me Fais Tourner,23,14,2,,,,
15,up,TWENTY SIX & Tayson Kryss,Buscando Money,16,5,15,,,,
16,-,Alex Guesta,Saturday Night,-,16,1,,,,
17,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],14,8,8,,,,
18,up,"DJ Antoine, Aloe Blacc & INFINITY",Where Do I Go (DJ Antoine & Mad Mark 2k24 Mix),33,11,7,,,,
19,down,Mr Belt & Wezol,It's Not Right (But It's Ok),11,10,13,,,,
20,down,David Guetta & OneRepublic,I Don't Wanna Wait,19,11,9,,,,
21,down,"Get Far, LennyMendy & KEL",Figli Delle Stelle,18,17,5,,,,
22,down,R3HAB & Jason Derulo,Animal,15,15,7,,,,
23,-,Romy,Always Forever,-,23,1,,,,
24,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),27,1,50,,,,
25,down,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,21,9,9,,,,
26,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),13,2,149,,,,
27,up,Cyril,Stumblin' In,34,5,15,,,,
28,up,Argy & Omnya,Aria,37,6,22,,,,
29,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,28,19,8,,,,
30,up,Disturbed,The Sound of Silence (CYRIL Remix),35,22,13,,,,
31,up,Surf Mesa & NKY,Obsession,44,31,2,,,,
32,up,Marshmello & Bastille,Happier,100,7,212,74,2019-10-06,74,2019-10-06
33,down,"Alex Gaudino, BLENDER & Ragdoll",I LUV U (Sunny),25,25,2,,,,
34,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,110,,,,
35,down,The Blessed Madonna,Happier (feat. Clementine Douglas),29,3,18,,,,
36,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),30,7,14,,,,
37,-,Swedish House Mafia,Mafia,-,20,1,,,,
38,up,Tate McRae,greedy (Acoustic),55,22,15,,,,
39,down,Cosmo,Gira che ti gira,38,32,3,,,,
40,down,Christian Stefanoni,Segnale orario (Radio Edit),22,5,148,,,,
41,up,Charlie Puth,Attention (Remix) [feat. Kyle],64,8,105,,,,
42,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),36,11,15,,,,
43,down,Becky Hill,Album track 3,24,15,9,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),51,6,210,,,,
45,-,"Matt Sassari, Dillon Francis & James Carter",Close Your Eyes,-,45,1,,,,
46,up,Alan Walker,Faded,48,14,28,,,,
47,up,Gabry Ponte & KEL,Tarantella,50,41,8,,,,
48,-,Avicii,Wake Me Up,-,23,47,,,,
49,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,10,32,,,,
50,-,The Outfield & Diplo,Your Love (Remix),-,50,1,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,1,232,40,2019-10-06,40,2019-10-06
52,up,Daft Punk,Around the World,94,6,159,,,,
53,down,Topic,Breaking Me (feat. A7S),49,1,209,94,2020-03-01,8,2020-08-16
54,up,Jax Jones & Zoe Wees,Never Be Lonely,84,9,16,,,,
55,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),93,9,21,,,,
56,-,All Saints,Pure Shores,-,10,121,,,,
57,up,Kungs,Clap Your Hands,81,3,81,,,,
58,up,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",88,58,4,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,3,217,,,,
60,down,Lenny Kravitz,Low (Edit),56,3,170,,,,
61,-,Toka & Alexandra Stan,Bambola,-,61,1,,,,
62,-,CAVALLI,Hay Que Bueno,-,62,1,,,,
63,up,Mau P,On Again,77,46,2,,,,
64,down,Avicii,Heaven,42,1,209,84,2019-10-06,84,2019-10-06
65,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,124,,,,
66,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,2,210,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),96,14,165,,,,
68,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,41,16,,,,
69,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),76,29,7,,,,
70,-,"Purple Disco Machine, Benjamin Ingrosso, Nile Rodgers & Shenseea",Honey Boy (The Sponges Remix),-,70,1,,,,
71,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,1,193,,,,
72,up,WITH U,Karibu,85,59,4,,,,
73,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,4,25,,,,
74,up,Peggy Gou,Lobster Telephone (Full Length),82,74,2,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,73,,,,
76,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),67,17,19,,,,
77,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),63,40,4,,,,
78,-,Alesso & Katy Perry,When I'm Gone,-,1,98,,,,
79,-,Black Machine,How Gee,-,69,4,,,,
80,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,77,,,,
81,-,Mentol & Vivi,Texas Hold 'Em (Extended),-,62,9,,,,
82,-,Andruss,Frikitona,-,7,19,,,,
83,-,Taffy,I love my radio,-,21,4,,,,
84,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,16,10,,,,
85,-,Avicii,Without You (feat. Sandro Cavazza),-,22,86,,,,
86,-,Sabrina Carpenter & Mark Ronson,Espresso (Mark Ronson x FNZ Working Later Remix),-,49,1,,,,
87,down,The Knocks & Sofi Tukker,One On One,47,2,26,,,,
88,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,88,1,,,,
89,down,Avicii,Waiting For Love,57,24,98,,,,
90,down,Stefy De Cicco & Axel Cooper,Yo No Sé,83,69,2,,,,
91,down,Purple Disco Machine & Sophie and the Giants,In The Dark,59,1,114,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,10,216,,,,
93,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,14,25,,,,
94,down,Francesco Giglio & Alessandro Calzolaio,Back It Up (Extended Mix),60,58,4,,,,
95,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,13,39,,,,
96,-,Alesso,REMEDY,-,45,3,,,,
97,-,Drake,Massive,-,18,27,,,,
98,-,Cosmo,L'abbraccio,-,5,11,,,,
99,down,Badger,These Words,26,26,3,,,,
100,down,INJI,Big Up,53,53,2,,,,
