Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,9,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,27,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,40,94,2020-03-01,8,2020-08-16
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,2,20,,,,
5,up,Oliver Heldens,Break This Habit (feat. Kiko Bun) [Zonderling Remix],9,5,3,,,,
6,up,Mauro Picotto,All Night (Radio Mix),8,4,6,,,,
7,down,Jax Jones & Au/Ra,i miss u,4,4,3,,,,
8,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),11,8,5,,,,
9,up,Icona Pop & Sofi Tukker,Spa,63,9,2,,,,
10,up,Shanguy,Back to Life,12,8,13,,,,
11,up,Out Of Sound & UPWARD,Sweet Like Chocolate,16,6,5,,,,
12,up,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),45,8,3,,,,
13,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),15,6,10,,,,
14,-,The Chainsmokers,Closer (feat. Halsey),-,6,45,,,,
15,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),5,4,11,,,,
16,up,Tinlicker & Robert Miles,Children (Edit Mix),18,11,3,,,,
17,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),26,1,8,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],14,4,4,,,,
19,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,19,4,,,,
20,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),10,6,17,,,,
21,up,Jason Derulo,Take You Dancing (R3HAB Remix),56,21,3,,,,
22,up,Bob Sinclar,I'm On my Way (feat. Omi),34,3,17,,,,
23,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),36,2,52,,,,
24,-,Love Legend & Alex Gaudino,Open Your Eyes,-,19,1,,,,
25,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),19,14,12,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,1,53,40,2019-10-06,40,2019-10-06
27,down,Uomo Suono,Uomo Suono Uomo Suono,6,1,34,,,,
28,up,Yellow Claw,Amsterdamned,35,7,9,,,,
29,-,Feno-mania,Who Is Elvis (Version A),-,29,1,,,,
30,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,30,3,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,75,22,33,,,,
32,down,Disciples,I Got You,29,22,2,,,,
33,down,Lenny Kravitz,Low (Edit),21,3,39,,,,
34,up,Jamiroquai,Virtual Insanity,92,9,31,,,,
35,up,Paul Kalkbrenner,No Goodbye,82,7,41,,,,
36,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,1,,,,
37,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),88,37,3,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,6,53,,,,
39,down,Charlie Puth,Attention (Acoustic),28,5,39,,,,
40,up,Daft Punk,Harder Better Faster Stronger,42,9,24,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,10,52,,,,
42,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),73,17,6,,,,
43,-,Silicone Soul,Right On! (Radio Edit),-,43,1,,,,
44,up,It's Deejay Time,It's Deejay Time (Mix),46,15,27,,,,
45,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),25,5,14,,,,
46,up,Hotschedules,Facetune,51,12,7,,,,
47,down,Ed Sheeran,Shape of You (NOTD Remix),20,3,36,,,,
48,down,Harris & Hurr,Your Body (Extended Mix),33,16,3,,,,
49,up,Marshmello & Bastille,Happier,65,7,52,74,2019-10-06,74,2019-10-06
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,14,44,,,,
51,-,All Saints,Pure Shores,-,10,25,,,,
52,up,Charlie Puth,How Long (Remix) [feat. French Montana],64,5,51,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",91,7,38,,,,
54,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,18,,,,
55,down,Avicii,Heaven,31,1,52,84,2019-10-06,84,2019-10-06
56,-,"Zedd, Maren Morris & Grey",The Middle,-,10,29,,,,
57,up,David Penn & KPD,Ain't Got No,70,4,33,,,,
58,-,Gigi D'Agostino,Bla Bla Bla,-,10,9,,,,
59,down,Regard & Raye,Secrets,48,3,28,84,2020-06-14,62,2020-06-28
60,down,Zombie Nation,Kernkraft 400 (DJ Gius Mix),24,24,3,,,,
61,down,Katy Perry,Smile (Joel Corry Remix),54,30,8,,,,
62,down,LP,The One That You Love (Benny Benassi & Bb Team Remix),27,27,3,,,,
63,-,Punctual,I Don't Wanna Know,-,59,2,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,3,52,,,,
65,up,Avicii,SOS (feat. Aloe Blacc),83,1,36,,,,
66,-,Billie Ray Martin,Your Loving Arms (Junior Vasquez Papadella Mix),-,22,2,,,,
67,-,Avicii,Levels (Radio Edit),-,13,6,,,,
68,down,Rompasso,Kamikaze,66,9,24,,,,
69,down,LA Vision & Gigi D'Agostino,Hollywood,59,40,15,,,,
70,-,NFI,Don't Talk To Me (feat. Riton),-,5,27,,,,
71,-,2 Unlimited,No Limit,-,65,2,,,,
72,up,Mauro Picotto,Save a Soul (Save A Soul Mix),87,18,16,,,,
73,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,23,,,,
74,down,アヴィーチー,Hey Brother,50,10,27,,,,
75,down,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),58,9,7,,,,
76,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,76,3,,,,
77,down,NOËP,On My Way (feat. CHINCHILLA),68,53,2,,,,
78,-,David Guetta & Sia,Flames (Extended),-,7,36,,,,
79,-,Disciples,On My Mind,-,49,3,,,,
80,up,GoldFish & Cat Dealers,Colours & Lights,80,57,13,,,,
81,-,Daft Punk,Human After All (Medley),-,81,2,,,,
82,-,Various Artists,Clubland 100% Euphoric (Continuous Mix 2),-,82,1,,,,
83,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,53,3,,,,
84,down,The Cube Guys & Adamski Products Inc.,In the City (The Cube Guys Extended Mix),57,40,5,,,,
85,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,12,,,,
86,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],49,9,15,,,,
87,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,19,6,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,43,12,48,,,,
89,-,Bomfunk MC's,Freestyler,-,21,8,,,,
90,-,Afropeans,Better Things (Syke'n'Sugarstarr Mix),-,59,2,,,,
91,down,Burak Yeter,Friday Night,71,1,45,,,,
92,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,13,6,,,,
93,-,Beau,Ode to Ibiza,-,80,1,,,,
94,-,モクシ,Fade Away (feat. Haj),-,13,29,,,,
95,-,Plastik Funk,Find Your Way (Alle Farben Radio Edit),-,55,26,,,,
96,-,Stainless,Take Me Up (Gotta Get Up),-,15,4,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,2,42,,,,
98,-,Disciples,They Don't Know (Radio Edit),-,68,1,,,,
99,-,Freemasons,Love on My Mind (feat. Amanda Wilson) [Radio Edit],-,65,1,,,,
100,-,Calvin Harris,Summer (Extended Mix),-,1,12,,,,
