Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,4,,,,
2,up,Martin Solveig & Faouzia,Now Or Never,4,2,4,,,,
3,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),2,2,2,,,,
4,up,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat),6,4,7,,,,
5,up,Gabry Ponte & HOSANNA,One By One,9,3,8,,,,
6,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,3,1,73,,,,
7,up,"R3HAB, Inna & Sash!",Rock My Body,7,3,10,,,,
8,up,Romy,Enjoy Your Life,11,2,14,,,,
9,up,The Kolors,ITALODISCO (Cristian Marchi Remix),20,3,3,,,,
10,down,Tommy Vee,DANCE NOW!,5,3,6,,,,
11,down,Galantis,BANG BANG! (My Neurodivergent Anthem),10,10,3,,,,
12,up,LA Vision,Story of My Life,13,1,11,,,,
13,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),12,2,15,,,,
14,-,White Shrts,Alplaca (Extended),-,14,1,,,,
15,up,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),70,11,2,,,,
16,up,Marshmello & Bastille,Happier,29,7,169,74,2019-10-06,74,2019-10-06
17,down,Federico Scavo & RoxyBeatSound,Caliente (feat. Roy Paci),14,7,8,,,,
18,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),15,9,3,,,,
19,down,Christian Stefanoni,Segnale orario (Radio Edit),17,5,103,,,,
20,up,Lenny Kravitz,Low (Edit),28,3,137,,,,
21,-,Taffy,I love my radio,-,21,3,,,,
22,up,Jax Jones & Fireboy DML,Me and My Guitar,23,6,2,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,11,67,,,,
24,-,Coldplay,A Sky Full of Stars,-,10,54,,,,
25,up,D.O.D,So Much in Love,32,9,10,,,,
26,up,Skrillex & Boys Noize,Fine Day Anthem,43,21,2,,,,
27,-,Crystal Waters,Gypsy Woman,-,27,13,,,,
28,-,LP,Recovery (Addal Remix),-,28,1,,,,
29,down,Tiësto,All Nighter,24,2,19,,,,
30,down,Alesso,Without You,18,18,6,,,,
31,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),42,2,181,,,,
32,up,Klingande & Solar State,Heartwaves (feat. Sam Gray),39,30,6,,,,
33,-,Topic,Breaking Me (feat. A7S),-,1,169,94,2020-03-01,8,2020-08-16
34,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,30,22,8,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,1,187,40,2019-10-06,40,2019-10-06
36,up,"Paul Woolford, Lewis Thompson & MNEK",16 Again,67,8,17,,,,
37,-,KC Lights & Låpsley,Better Times,-,9,5,,,,
38,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),8,2,103,,,,
39,up,アヴィーチー,Wake Me Up,72,12,67,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),54,18,33,,,,
41,up,"Get Far, LennyMendy & Miner V",Eternal,44,17,3,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,14,131,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,12,111,,,,
44,-,Kungs & Carlita,Shadows,-,17,5,,,,
45,down,Charlie Puth,Attention (Remix) [feat. Kyle],40,8,72,,,,
46,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,36,16,,,,
47,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,4,36,,,,
48,-,Benny Benassi & Emma Muscat,M.I.A,-,5,1,,,,
49,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,21,,,,
50,down,Dillon Francis,Pretty People (feat. INJI),19,4,15,,,,
51,down,Tiësto & Mathame,Feel Your Ghost,31,31,4,,,,
52,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),69,1,102,,,,
53,down,MBNN & Rowald Steyn,ilomilo,36,16,61,,,,
54,-,Coldplay,Hymn for the Weekend,-,16,22,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),61,6,166,,,,
56,-,Francesco Giglio,I'm Gonna Get You (feat. Mya Francis),-,14,9,,,,
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,3,172,,,,
58,up,Avicii,Without You (feat. Sandro Cavazza),91,22,56,,,,
59,-,Jamie Jones,Lose My Mind,-,14,5,,,,
60,down,Purple Disco Machine & Sophie and the Giants,In The Dark,35,1,74,,,,
61,-,Issey Cross,Bittersweet Goodbye,-,16,1,,,,
62,-,Kungs,Clap Your Hands,-,3,47,,,,
63,down,David Guetta,Flames (feat. Sia),60,3,42,,,,
64,down,Avicii,Heaven,45,1,174,84,2019-10-06,84,2019-10-06
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,10,171,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,22,32,,,,
67,down,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),63,17,9,,,,
68,-,The Avener & White Shrts,ALPACA,-,6,1,,,,
69,-,Goodboys,Bongo Cha Cha Cha,-,1,49,,,,
70,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,41,2,,,,
71,-,twenty one pilots,Stressed Out,-,15,9,,,,
72,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,52,,,,
73,down,deadmau5,The Veldt (Radio Edit),27,11,18,,,,
74,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],74,10,60,,,,
75,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,50,1,,,,
76,up,Alok & James Arthur,Work With My Love,87,1,26,,,,
77,-,Swallox,Smooth Operator (Tiktok Mix),-,42,1,,,,
78,up,Calvin Harris,Summer,88,1,62,,,,
79,down,ATB,Bring It Back,78,47,9,,,,
80,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),46,1,20,,,,
81,down,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),59,59,7,,,,
82,down,Barbatuques,Baianá (Pablo Fierro Edit),65,8,5,,,,
83,down,James Hurr,Sun is Shining (feat. Ika Crossfield),81,79,2,,,,
84,down,Purple Disco Machine & Kungs,Substitution,56,56,2,,,,
85,down,Jaki Nelson & Gaevert,Masquerade (Emanuele Asti Mix),49,35,8,,,,
86,-,John Newman,Hold On To My Love,-,9,13,,,,
87,up,Jengi & will.i.am,Bel Mercy (El Jefe),98,7,18,,,,
88,-,Annie Lennox,A Whiter Shade of Pale,-,15,47,,,,
89,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,45,,,,
90,-,White Shrts,Woodfire,-,90,1,,,,
91,-,SAINt JHN,Roses (Imanbek Remix Extended),-,19,11,84,2020-04-05,61,2020-05-24
92,-,Avicii,Waiting For Love,-,24,67,,,,
93,-,Da Lukas,True Definition (Da Lukas Re-Disco Mix),-,70,5,,,,
94,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),52,9,157,,,,
95,-,La Messa,Cherie,-,95,1,,,,
96,down,The Blessed Madonna,Shades Of Love (feat. The Joy),94,1,21,,,,
97,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,1,147,,,,
98,down,"Aluna, Tchami & Kareen Lomax",Running Blind,73,73,2,,,,
99,down,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),79,3,23,,,,
100,-,Bruno Mars,Treasure (Sharam Radio Remix),-,63,4,,,,
