Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,19,1,2,,,,
2,down,Amy Winehouse,Back to Black,1,1,241,,,,
3,up,Chris Brown,11:11 (Deluxe),4,1,10,,,,
4,down,Sade,The Best of Sade,3,1,240,,,,
5,down,SZA,SOS,2,1,80,,,,
6,down,The Weeknd,After Hours,5,1,226,4,2020-02-23,1,2020-03-29
7,up,The Weeknd,Dawn FM,8,1,128,,,,
8,down,Sade,Love Deluxe,6,2,226,,,,
9,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,11,,,,
10,down,The Weeknd,Starboy,9,2,241,65,2019-12-08,35,2021-02-14
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,10,1,141,,,,
12,up,The Weeknd,The Highlights (Deluxe),13,8,19,,,,
13,up,Amy Winehouse,Frank,16,13,73,,,,
14,up,The Weeknd,"My Dear Melancholy,",17,5,240,78,2019-12-01,73,2021-04-04
15,down,4batz,u made me a st4r (Apple Music Edition),11,1,7,,,,
16,down,SZA,Ctrl (Deluxe),12,2,106,,,,
17,down,Stevie Wonder,Songs in the Key of Life,14,4,56,,,,
18,up,Steve Lacy,Gemini Rights,23,1,101,,,,
19,up,The Weeknd,Beauty Behind the Madness,22,3,240,43,2021-02-14,43,2021-02-14
20,up,The Weeknd,After Hours (LIve At SoFi),31,2,68,,,,
21,up,Kali Uchis,Red Moon In Venus,25,1,68,,,,
22,up,Tory Lanez,Alone at Prom (Deluxe),29,3,31,,,,
23,up,Michael Kiwanuka,Love & Hate,27,5,241,,,,
24,up,The Black Eyed Peas,Elephunk,58,17,72,,,,
25,-,Victoria Monét,JAGUAR II,-,1,45,,,,
26,up,The Weeknd,House of Balloons (Original),34,2,119,3,2021-03-28,3,2021-03-28
27,down,Marvin Gaye,What's Going On,21,13,162,,,,
28,down,Sade,Diamond Life,15,15,147,,,,
29,up,Doja Cat,Hot Pink (Video Deluxe),40,2,168,59,2021-04-11,42,2021-04-18
30,up,Black Pumas,Chronicles of a Diamond,32,2,35,,,,
31,up,GIVĒON,Give Or Take,47,2,104,,,,
32,up,Aya Nakamura,DNK,36,2,72,,,,
33,down,Black Pumas,Black Pumas,24,13,223,73,2020-01-26,73,2020-01-26
34,down,Usher,Confessions (Expanded Edition),30,12,119,,,,
35,down,Sade,Lovers Rock,26,17,192,,,,
36,down,Aya Nakamura,NAKAMURA (Deluxe Edition),28,4,225,72,2019-11-10,72,2019-11-10
37,up,Quantic,Dancing While Falling (Deluxe Edition),88,37,2,,,,
38,up,Bryson Tiller,T R A P S O U L (Deluxe),69,4,147,40,2020-09-27,21,2020-10-04
39,up,Varios Artistas,Pa'l Coche,42,25,103,,,,
40,up,Erykah Badu,Baduizm (Special Edition),43,26,60,,,,
41,up,GIVĒON,When It's All Said And Done... Take Time,54,3,158,58,2021-03-14,10,2021-03-21
42,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),49,2,62,,,,
43,up,Brent Faiyaz,Sonder Son,52,28,105,,,,
44,down,Mariah Carey,Portrait,20,10,4,,,,
45,up,Childish Gambino,"""Awaken, My Love!""",64,12,179,,,,
46,-,Kali Uchis,Isolation,-,13,229,,,,
47,down,Boney M.,The Greatest Hits,41,10,240,,,,
48,up,Solange,A Seat at the Table,53,12,47,,,,
49,down,Brent Faiyaz,Larger Than Life,33,1,34,,,,
50,down,Summer Walker,Over It,37,1,229,25,2019-10-06,2,2019-11-17
51,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,51,1,,,,
52,-,Mariah Carey,Rainbow,-,52,8,,,,
53,-,Raveena,Where the Butterflies Go in the Rain,-,53,1,,,,
54,down,USHER,COMING HOME (Expanded Edition),39,5,16,,,,
55,-,Victoria Monét,Alright (Single Pack) - EP,-,55,1,,,,
56,-,Thee Sacred Souls,Thee Sacred Souls,-,21,24,,,,
57,-,Leon Bridges,Coming Home (Deluxe),-,23,100,,,,
58,up,Daniel Caesar,Freudian,95,16,203,,,,
59,up,Jorja Smith,falling or flying,66,1,45,,,,
60,-,Alicia Keys,Songs In A Minor,-,1,90,,,,
61,up,PARTYNEXTDOOR,Partynextdoor,87,26,29,,,,
62,down,Ciara,CiCi,45,9,43,,,,
63,up,Brent Faiyaz,WASTELAND,63,1,99,,,,
64,up,Aretha Franklin,I Never Loved a Man the Way I Love You,74,24,19,,,,
65,-,Jordan Rakei,The Loop,-,17,9,,,,
66,down,Sade,The Ultimate Collection (Remastered),51,17,180,,,,
67,-,Stevie Wonder,Innervisions,-,25,14,,,,
68,-,Jamiroquai,A Funk Odyssey,-,32,131,,,,
69,up,Jorja Smith,Lost & Found,76,11,230,,,,
70,-,Chris Brown,BREEZY - It's Giving Christmas,-,35,35,,,,
71,up,Alicia Keys,The Element of Freedom,71,24,72,,,,
72,down,Cleo Sol,Gold,57,10,29,,,,
73,down,Tina Turner,All the Best: The Hits,68,3,199,,,,
74,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),18,8,9,,,,
75,-,Janelle Monáe,The Age of Pleasure,-,1,41,,,,
76,-,Baby Huey,The Baby Huey Story: The Living Legend (Expanded Edition),-,76,2,,,,
77,-,Various Artists,Motown Greatest Hits,-,15,85,,,,
78,down,Sade,Soldier of Love,50,15,87,,,,
79,down,Bryson Tiller,Bryson Tiller,44,1,13,,,,
80,down,6LACK,Since I Have A Lover,38,2,57,,,,
81,up,Sabrina Claudio,About Time,83,55,26,,,,
82,-,"Earth, Wind & Fire",I Am,-,40,18,,,,
83,-,The Temptations,Silver Collection: The Temptations,-,83,1,,,,
84,-,"James Brown, James Brown & The Famous Flames & The J.B.'s",James Brown: Say It Loud - A&E Documentary Playlist,-,84,1,,,,
85,down,Alicia Keys,The Diary of Alicia Keys,35,2,149,,,,
86,down,Mariah Carey,Caution,48,22,119,,,,
87,-,Cerrone,Discoset 1 - EP,-,82,2,,,,
88,-,Michael Kiwanuka,KIWANUKA,-,1,205,5,2019-11-03,5,2019-11-03
89,down,Luther,This Close To You,65,65,2,,,,
90,down,Joji,BALLADS 1,56,10,234,,,,
91,-,T-Bone Walker,Very Rare,-,91,1,,,,
92,-,Al Green,Let's Stay Together,-,41,62,,,,
93,up,Sade,Stronger Than Pride,97,53,22,,,,
94,down,Toni Braxton,The Heat,46,43,8,,,,
95,down,Brent Faiyaz,F**k the World,60,2,151,27,2020-02-09,3,2020-02-16
96,-,Lalah Hathaway,VANTABLACK,-,96,1,,,,
97,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",80,78,5,,,,
98,-,Jhené Aiko,Trip,-,43,34,,,,
99,-,The Weeknd,Kiss Land (Deluxe),-,13,209,,,,
100,down,Barry White,The Ultimate Collection,61,14,173,,,,
