Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,243,,,,
2,up,Kehlani,CRASH,14,2,2,,,,
3,up,Sade,The Best of Sade,4,1,242,,,,
4,down,Chris Brown,11:11 (Deluxe),2,1,12,,,,
5,up,SZA,SOS,5,1,82,,,,
6,up,The Weeknd,After Hours,6,1,228,4,2020-02-23,1,2020-03-29
7,down,Tems,Born in the Wild,3,1,4,,,,
8,down,Sade,Love Deluxe,7,2,228,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,1,13,,,,
10,down,The Weeknd,Dawn FM,8,1,130,,,,
11,up,The Weeknd,Starboy,11,2,243,65,2019-12-08,35,2021-02-14
12,up,Prince,Purple Rain (Deluxe) [Expanded Edition],30,12,3,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,143,,,,
14,down,The Weeknd,The Highlights (Deluxe),10,8,21,,,,
15,up,Steve Lacy,Gemini Rights,18,1,103,,,,
16,down,The Weeknd,"My Dear Melancholy,",13,5,242,78,2019-12-01,73,2021-04-04
17,down,Amy Winehouse,Frank,16,13,75,,,,
18,up,Michael Kiwanuka,Love & Hate,55,5,243,,,,
19,up,SZA,Ctrl (Deluxe),21,2,108,,,,
20,down,The Weeknd,Beauty Behind the Madness,17,3,242,43,2021-02-14,43,2021-02-14
21,up,Aya Nakamura,NAKAMURA (Deluxe Edition),24,4,227,72,2019-11-10,72,2019-11-10
22,down,Tory Lanez,Alone at Prom (Deluxe),19,3,33,,,,
23,up,Sade,Lovers Rock,31,17,194,,,,
24,up,The Weeknd,After Hours (LIve At SoFi),38,2,70,,,,
25,down,Sade,Diamond Life,22,15,149,,,,
26,up,Black Pumas,Black Pumas,57,13,225,73,2020-01-26,73,2020-01-26
27,down,The Black Eyed Peas,Elephunk,25,17,74,,,,
28,down,4batz,u made me a st4r (Apple Music Edition),15,1,9,,,,
29,down,Kali Uchis,Red Moon In Venus,23,1,70,,,,
30,up,Doja Cat,Hot Pink (Video Deluxe),42,2,170,59,2021-04-11,42,2021-04-18
31,down,Victoria Monét,JAGUAR II,26,1,47,,,,
32,up,Jorja Smith,Lost & Found,43,11,232,,,,
33,down,Stevie Wonder,Songs in the Key of Life,20,4,58,,,,
34,down,GIVĒON,Give Or Take,27,2,106,,,,
35,up,Summer Walker,Over It,40,1,231,25,2019-10-06,2,2019-11-17
36,up,USHER,COMING HOME (Expanded Edition),53,5,18,,,,
37,down,Kali Uchis,Isolation,28,13,231,,,,
38,down,Solange,A Seat at the Table,33,12,49,,,,
39,down,Marvin Gaye,What's Going On,34,13,164,,,,
40,down,Joji,BALLADS 1,37,10,236,,,,
41,-,Abstract Horizon,Blue Shades,-,41,4,,,,
42,up,Varios Artistas,Pa'l Coche,48,25,105,,,,
43,up,Boney M.,The Greatest Hits,54,10,242,,,,
44,up,The Weeknd,House of Balloons (Original),45,2,121,3,2021-03-28,3,2021-03-28
45,-,Diego 900,La Espalda del Sol,-,45,1,,,,
46,-,Lucky Daye,Algorithm,-,46,1,,,,
47,up,The Weeknd,Kiss Land (Deluxe),74,13,211,,,,
48,up,Chris Brown,Indigo (Extended),60,10,234,95,2019-10-06,78,2019-11-10
49,down,Childish Gambino,"""Awaken, My Love!""",36,12,181,,,,
50,-,Marsha Ambrosius,CASABLANCO,-,50,1,,,,
51,-,Sade,Soldier of Love,-,15,88,,,,
52,up,Jamiroquai,A Funk Odyssey,64,32,133,,,,
53,up,SZA,Apple Music Live: SZA,62,1,15,,,,
54,-,The Weeknd,Echoes Of Silence (Original),-,39,4,,,,
55,down,Sade,The Ultimate Collection (Remastered),39,17,182,,,,
56,up,Usher,Confessions (Expanded Edition),92,12,121,,,,
57,down,Barry White,The Ultimate Collection,56,14,175,,,,
58,up,Tina Turner,All the Best: The Hits,78,3,201,,,,
59,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),41,2,64,,,,
60,up,Jorja Smith,falling or flying,94,1,47,,,,
61,-,Wyn Starks,Black Is Golden,-,61,1,,,,
62,-,Seal,Soul (Video Version),-,52,28,,,,
63,up,Thee Sacred Souls,Thee Sacred Souls,66,21,26,,,,
64,down,Bryson Tiller,Bryson Tiller,51,1,15,,,,
65,down,Aya Nakamura,DNK,29,2,74,,,,
66,-,Daryl Hall,D,-,66,1,,,,
67,down,Al Green,Let's Stay Together,58,41,64,,,,
68,down,Bryson Tiller,T R A P S O U L (Deluxe),61,4,149,40,2020-09-27,21,2020-10-04
69,-,Tinashe,BB/ANG3L,-,1,35,,,,
71,-,Sensual Music Relaxation Beats,Erotic Bedroom Beats (Sensual Romance Music for Couples to Make Love),-,63,5,,,,
72,down,Alicia Keys,The Diary of Alicia Keys,44,2,151,,,,
73,up,Erykah Badu,Mama's Gun,98,22,53,,,,
74,up,Brent Faiyaz,Sonder Son,89,28,107,,,,
76,-,John Legend,LEGEND,-,1,37,,,,
77,-,Samuel Petra,BUNNY - EP,-,77,1,,,,
78,up,Brent Faiyaz,WASTELAND,83,1,101,,,,
79,-,flora cash,Like No One Could - EP,-,61,3,,,,
80,down,Raveena,Where the Butterflies Go in the Rain,35,35,3,,,,
81,down,PARTYNEXTDOOR,Partynextdoor,47,26,31,,,,
82,down,Khalid,Free Spirit,69,7,183,,,,
83,-,Whitney Houston,Whitney,-,1,138,,,,
84,-,Michael Kiwanuka,KIWANUKA,-,1,206,5,2019-11-03,5,2019-11-03
85,-,Yo Trane,Waves In the Moonlight,-,85,1,,,,
86,-,Jalen Ngonda,Come Around and Love Me,-,39,17,,,,
87,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,64,10,,,,
88,down,Brent Faiyaz,Larger Than Life,65,1,36,,,,
89,-,Lianne La Havas,Lianne La Havas,-,2,46,59,2020-07-19,59,2020-07-19
90,-,Jordan Rakei,The Loop,-,17,10,,,,
91,-,Stevie Wonder,Innervisions,-,25,15,,,,
92,-,Alicia Keys,Songs In A Minor,-,1,91,,,,
93,-,Chris Brown,Royalty (Deluxe Version),-,24,88,,,,
94,-,Kelela,Raven,-,2,67,,,,
95,up,Doja Cat,Amala (Deluxe Version),100,20,120,,,,
96,-,PARTYNEXTDOOR,Partynextdoor Two,-,54,8,,,,
97,-,St. Paul & The Broken Bones,Angels In Science Fiction,-,37,3,,,,
98,down,Tinashe,Match My Freak EP,32,32,2,,,,
99,-,6LACK,Since I Have A Lover,-,2,58,,,,
100,-,Tinashe,Joyride,-,43,6,,,,
