Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,2,1,242,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,11,,,,
3,down,Tems,Born in the Wild,1,1,3,,,,
4,up,Sade,The Best of Sade,4,1,241,,,,
5,up,SZA,SOS,5,1,81,,,,
6,up,The Weeknd,After Hours,6,1,227,4,2020-02-23,1,2020-03-29
7,up,Sade,Love Deluxe,8,2,227,,,,
8,down,The Weeknd,Dawn FM,7,1,129,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,1,12,,,,
10,up,The Weeknd,The Highlights (Deluxe),12,8,20,,,,
11,down,The Weeknd,Starboy,10,2,242,65,2019-12-08,35,2021-02-14
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,142,,,,
13,up,The Weeknd,"My Dear Melancholy,",14,5,241,78,2019-12-01,73,2021-04-04
14,-,Kehlani,CRASH,-,14,1,,,,
15,up,4batz,u made me a st4r (Apple Music Edition),15,1,8,,,,
16,down,Amy Winehouse,Frank,13,13,74,,,,
17,up,The Weeknd,Beauty Behind the Madness,19,3,241,43,2021-02-14,43,2021-02-14
18,up,Steve Lacy,Gemini Rights,18,1,102,,,,
19,up,Tory Lanez,Alone at Prom (Deluxe),22,3,32,,,,
20,down,Stevie Wonder,Songs in the Key of Life,17,4,57,,,,
21,down,SZA,Ctrl (Deluxe),16,2,107,,,,
22,up,Sade,Diamond Life,28,15,148,,,,
23,down,Kali Uchis,Red Moon In Venus,21,1,69,,,,
24,up,Aya Nakamura,NAKAMURA (Deluxe Edition),36,4,226,72,2019-11-10,72,2019-11-10
25,down,The Black Eyed Peas,Elephunk,24,17,73,,,,
26,down,Victoria Monét,JAGUAR II,25,1,46,,,,
27,up,GIVĒON,Give Or Take,31,2,105,,,,
28,up,Kali Uchis,Isolation,46,13,230,,,,
29,up,Aya Nakamura,DNK,32,2,73,,,,
30,up,Prince,Purple Rain (Deluxe) [Expanded Edition],51,30,2,,,,
31,up,Sade,Lovers Rock,35,17,193,,,,
32,-,Tinashe,Match My Freak EP,-,32,1,,,,
33,up,Solange,A Seat at the Table,48,12,48,,,,
34,down,Marvin Gaye,What's Going On,27,13,163,,,,
35,up,Raveena,Where the Butterflies Go in the Rain,53,35,2,,,,
36,up,Childish Gambino,"""Awaken, My Love!""",45,12,180,,,,
37,up,Joji,BALLADS 1,90,10,235,,,,
38,down,The Weeknd,After Hours (LIve At SoFi),20,2,69,,,,
39,up,Sade,The Ultimate Collection (Remastered),66,17,181,,,,
40,up,Summer Walker,Over It,50,1,230,25,2019-10-06,2,2019-11-17
41,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),42,2,63,,,,
42,down,Doja Cat,Hot Pink (Video Deluxe),29,2,169,59,2021-04-11,42,2021-04-18
43,up,Jorja Smith,Lost & Found,69,11,231,,,,
44,up,Alicia Keys,The Diary of Alicia Keys,85,2,150,,,,
45,down,The Weeknd,House of Balloons (Original),26,2,120,3,2021-03-28,3,2021-03-28
46,down,Erykah Badu,Baduizm (Special Edition),40,26,61,,,,
47,up,PARTYNEXTDOOR,Partynextdoor,61,26,30,,,,
48,down,Varios Artistas,Pa'l Coche,39,25,104,,,,
49,up,Ciara,CiCi,62,9,44,,,,
50,up,Cleo Sol,Gold,72,10,30,,,,
51,up,Bryson Tiller,Bryson Tiller,79,1,14,,,,
52,up,Brent Faiyaz,F**k the World,95,2,152,27,2020-02-09,3,2020-02-16
53,up,USHER,COMING HOME (Expanded Edition),54,5,17,,,,
54,down,Boney M.,The Greatest Hits,47,10,241,,,,
55,down,Michael Kiwanuka,Love & Hate,23,5,242,,,,
56,up,Barry White,The Ultimate Collection,100,14,174,,,,
57,down,Black Pumas,Black Pumas,33,13,224,73,2020-01-26,73,2020-01-26
58,up,Al Green,Let's Stay Together,92,41,63,,,,
59,-,6LACK,FREE 6LACK (Bonus Track Version),-,20,107,,,,
60,-,Chris Brown,Indigo (Extended),-,10,233,95,2019-10-06,78,2019-11-10
61,down,Bryson Tiller,T R A P S O U L (Deluxe),38,4,148,40,2020-09-27,21,2020-10-04
62,-,SZA,Apple Music Live: SZA,-,1,14,,,,
63,-,The Weeknd,Trilogy (Original Version),-,20,28,,,,
64,up,Jamiroquai,A Funk Odyssey,68,32,132,,,,
65,down,Brent Faiyaz,Larger Than Life,49,1,35,,,,
66,down,Thee Sacred Souls,Thee Sacred Souls,56,21,25,,,,
67,up,Jhené Aiko,Trip,98,43,35,,,,
68,down,GIVĒON,When It's All Said And Done... Take Time,41,3,159,58,2021-03-14,10,2021-03-21
69,-,Khalid,Free Spirit,-,7,182,,,,
70,down,Victoria Monét,Alright (Single Pack) - EP,55,55,2,,,,
71,-,Snoh Aalegra,Feels,-,43,7,,,,
72,-,Bluu & D.Valentino,U Know - EP,-,72,1,,,,
73,-,H.E.R.,H.E.R.,-,35,77,,,,
74,up,The Weeknd,Kiss Land (Deluxe),99,13,210,,,,
75,-,D'Angelo,Voodoo,-,36,31,,,,
76,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Dinner Party,-,27,8,,,,
77,-,Diana Ross & The Supremes,"20th Century Masters - The Millennium Collection: The Best of Diana Ross & The Supremes, Vol. 2",-,77,1,,,,
78,down,Tina Turner,All the Best: The Hits,73,3,200,,,,
79,down,Janelle Monáe,The Age of Pleasure,75,1,42,,,,
80,-,Eddie Chacon,Sundown,-,51,4,,,,
81,-,Miguel,Girl With The Tattoo - EP,-,81,1,,,,
82,down,Black Pumas,Chronicles of a Diamond,30,2,36,,,,
83,down,Brent Faiyaz,WASTELAND,63,1,100,,,,
84,-,Prince & The N.P.G.,Diamonds and Pearls,-,10,35,,,,
85,down,Aretha Franklin,I Never Loved a Man the Way I Love You,64,24,20,,,,
86,-,Avenoir,NOIRE,-,86,1,,,,
87,-,Fridayy,Fridayy,-,15,30,,,,
88,-,Tory Lanez,PLAYBOY,-,10,70,34,2021-03-07,9,2021-03-14
89,down,Brent Faiyaz,Sonder Son,43,28,106,,,,
90,down,Chris Brown,BREEZY - It's Giving Christmas,70,35,36,,,,
91,down,Leon Bridges,Coming Home (Deluxe),57,23,101,,,,
92,down,Usher,Confessions (Expanded Edition),34,12,120,,,,
93,-,Vegedream,Marchand de sable 2,-,11,97,,,,
94,down,Jorja Smith,falling or flying,59,1,46,,,,
95,-,Bobby Caldwell,What You Won't Do for Love,-,50,7,,,,
96,down,Sade,Stronger Than Pride,93,53,23,,,,
97,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,28,35,,,,
98,-,Erykah Badu,Mama's Gun,-,22,52,,,,
99,-,blackbear,Deadroses,-,37,32,,,,
100,-,Doja Cat,Amala (Deluxe Version),-,20,119,,,,
