Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ushera,Ku Berikan Hatiku,1,1,69,,,,
2,up,Kali Uchis,telepatía,2,2,14,27,2021-02-28,6,2021-03-28
3,-,Song Lovers,shape of you (spanish versión),-,1,2,,,,
4,down,ITZY,SHOOT!,3,3,3,,,,
5,up,"Alvin Chong, Ara Johari & Usop","Kecoh Raya (feat. Danial Zaini, Diana Danielle, Izzrin Irfan, Kowachee & Zahier Yusoff)",34,5,2,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,3,80,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,80,,,,
8,down,Becky G. & Natti Natasha,Sin Pijama,7,3,80,,,,
9,down,Bad Bunny,MIA (feat. Drake),6,5,80,,,,
10,down,Selena Gomez,De Una Vez,8,2,18,40,2021-01-24,40,2021-01-24
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,2,43,14,2020-08-02,10,2020-08-23
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,9,80,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,9,2,29,3,2020-11-08,1,2020-11-15
14,down,Maluma & The Weeknd,Hawái (Remix),13,2,27,29,2020-11-15,29,2020-11-15
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,3,16,21,2021-02-07,21,2021-02-07
16,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,2,17,17,2021-01-31,17,2021-01-31
17,up,Pitbull,Timber (feat. Ke$ha),21,4,80,,,,
18,down,Enrique Iglesias,Hero,16,7,80,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),17,6,80,,,,
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,6,80,21,2019-10-06,19,2019-10-13
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,4,80,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,1,80,,,,
23,down,Shakira,"Whenever, Wherever",20,8,80,33,2020-02-09,33,2020-02-09
24,down,Pedro Capó & Farruko,Calma (Remix),19,8,80,37,2019-10-20,37,2019-10-20
25,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,10,29,94,2021-01-31,47,2021-03-07
26,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),31,16,17,,,,
27,down,KAROL G & Nicki Minaj,Tusa,23,6,80,29,2019-11-17,5,2020-02-02
