Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,12,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,2,3,,,,
3,up,Daddy Yankee,Gasolina,3,1,235,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,239,,,,
5,up,Kali Uchis,telepatía,5,1,173,27,2021-02-28,6,2021-03-28
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,239,,,,
7,up,Bad Bunny,MONACO,7,2,34,,,,
8,up,Becky G. & Natti Natasha,Sin Pijama,12,2,239,,,,
9,down,Bad Bunny,MIA (feat. Drake),8,3,239,,,,
10,up,J Balvin & Willy William,Mi Gente,10,4,137,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,5,239,21,2019-10-06,19,2019-10-13
12,down,Farruko,Pepas,11,1,150,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,10,239,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),14,14,236,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,188,3,2020-11-08,1,2020-11-15
16,down,Pedro Capó & Farruko,Calma (Remix),15,7,238,37,2019-10-20,37,2019-10-20
17,up,Ricky Martin,Livin' la Vida Loca,17,17,239,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,37,18,3,,,,
19,down,Daddy Yankee,Dura,18,15,234,,,,
20,up,Marc Anthony,My Baby You,20,20,3,,,,
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,18,215,,,,
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,11,233,,,,
23,up,Bad Bunny,Tití Me Preguntó,23,1,108,,,,
24,down,Bad Bunny,WHERE SHE GOES,22,1,55,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),24,5,239,,,,
26,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",25,1,189,,,,
27,down,Nicky Jam & J Balvin,X,26,13,231,,,,
28,up,Prince Royce,Carita de Inocente,91,28,2,,,,
29,down,Jennifer Lopez,Let's Get Loud,28,20,214,,,,
30,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,1,202,14,2020-08-02,10,2020-08-23
31,up,Nicky Jam & Enrique Iglesias,El Perdón,31,18,238,,,,
32,down,Peso Pluma & Anitta,BELLAKEO,29,21,24,,,,
33,up,Iñigo Quintero,Si No Estás,50,33,2,,,,
34,up,Jennifer Lopez,If You Had My Love,87,34,3,,,,
35,down,Kali Uchis,Igual Que Un Ángel,32,7,21,,,,
36,up,Maluma,Corazón (feat. Nego do Borel),38,14,235,,,,
37,up,Nicky Jam,Hasta el Amanecer,47,37,42,,,,
38,down,Gala,Freed from Desire,27,20,20,,,,
39,up,Ozuna,Se Preparó,59,33,101,,,,
40,down,Luis Fonsi & Demi Lovato,Échame la Culpa,36,8,237,,,,
41,up,Shakira,Puntería,45,4,11,,,,
42,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,42,159,,,,
43,down,Shakira,Chantaje (feat. Maluma),33,12,238,,,,
44,down,Manu Chao,Me Gustas Tu,35,35,3,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,12,238,,,,
46,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,34,3,,,,
47,down,Maluma & The Weeknd,Hawái (Remix),42,1,186,29,2020-11-15,29,2020-11-15
48,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],55,37,106,,,,
49,down,Shakira,"Whenever, Wherever",48,5,238,33,2020-02-09,33,2020-02-09
50,down,J Balvin & Skrillex,In Da Getto,39,2,151,,,,
51,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),75,14,35,,,,
52,up,Marc Anthony,You Sang to Me,68,52,3,,,,
53,down,KAROL G & Nicki Minaj,Tusa,41,4,237,29,2019-11-17,5,2020-02-02
54,up,Manuel Turizo,La Bachata,66,38,87,,,,
55,up,Natti Natasha & Ozuna,Criminal,56,16,236,,,,
56,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,28,78,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,8,228,60,2019-10-20,7,2019-11-17
58,-,Prince Royce,Corazón Sin Cara,-,58,5,,,,
59,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),58,16,167,,,,
60,up,Daddy Yankee,Limbo,71,49,103,,,,
61,up,Jennifer Lopez,Waiting for Tonight,72,61,2,,,,
62,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,2,166,21,2021-02-07,21,2021-02-07
63,up,Anitta & J Balvin,Downtown,84,36,200,,,,
64,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,10,99,,,,
65,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,13,237,,,,
66,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,57,14,190,,,,
67,down,"SativaMusic, Morad & GIMS",Seya,44,44,2,,,,
68,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,16,232,,,,
69,down,KAROL G,TQG,53,3,67,,,,
70,down,Grupo Frontera & Bad Bunny,un x100to,62,21,41,,,,
71,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,76,45,7,,,,
72,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,185,3,2019-10-06,3,2019-10-06
73,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,83,,,,
74,up,Jon Secada,Just Another Day,81,74,3,,,,
75,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),54,21,222,,,,
76,down,ITZY,KIDDING ME,63,3,121,,,,
77,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],86,63,3,,,,
78,down,KAROL G & Tiësto,CONTIGO,64,24,16,,,,
79,up,maye,Tú,80,42,102,,,,
80,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,73,,,,
81,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,18,239,,,,
82,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),90,82,16,,,,
83,-,Ozuna,La Modelo (feat. Cardi B),-,70,9,,,,
84,-,Prince Royce,Rechazame,-,84,1,,,,
85,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],61,47,90,,,,
86,-,Brunog,Nuestra Canción,-,16,17,,,,
87,up,Ricky Martin,She's All I Ever Had,100,60,65,,,,
88,down,Maluma,Hawái,78,8,164,63,2020-08-09,2,2020-09-20
89,down,Marc Anthony,I Need to Know,83,83,2,,,,
90,-,CNCO,Pretend,-,15,121,,,,
91,down,CNCO,Reggaetón Lento (Bailemos),67,36,134,,,,
92,up,Juanes,La Camisa Negra,96,91,4,,,,
93,-,Bad Bunny,Vete,-,3,60,55,2019-11-24,12,2019-12-01
94,down,Maluma,Felices los 4,74,40,194,,,,
95,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,73,27,,,,
96,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,30,48,,,,
97,-,Los del Río,Macarena (Original Version),-,97,1,,,,
98,down,Selena,Dreaming of You,79,42,52,,,,
99,down,Ryan Castro,Mujeriego,69,1,109,,,,
100,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),89,15,134,,,,
