Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hamza Namira,Hateer Min Tany,1,1,189,,,,
2,up,Taylor Swift,folklore,2,1,198,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,235,79,2019-10-06,72,2019-10-13
4,-,No Clear Mind,Dream is Destiny,-,4,1,,,,
5,down,Coldplay,Ghost Stories,4,1,235,32,2019-10-06,32,2019-10-06
6,down,Coldplay,Everyday Life,5,1,233,13,2019-11-10,1,2019-12-01
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,4,235,2,2019-10-06,2,2019-10-06
8,up,twenty one pilots,Blurryface,8,6,231,,,,
9,up,Jadal,Malyoun,10,4,235,,,,
10,up,Coldplay,Ghost Stories Live 2014,11,4,235,,,,
11,up,Coldplay,Kaleidoscope EP,12,6,235,,,,
12,up,Kodaline,In a Perfect World,13,2,235,,,,
13,up,The xx,Coexist,14,11,233,,,,
14,up,Radiohead,A Moon Shaped Pool,15,10,235,,,,
15,up,Imagine Dragons,Evolve,16,6,235,,,,
16,up,Taylor Swift,evermore,17,1,178,6,2020-12-13,1,2020-12-20
17,up,London Grammar,Truth Is a Beautiful Thing (Deluxe),18,14,235,,,,
18,-,Lana Del Rey,Born to Die - The Paradise Edition,-,12,4,,,,
19,up,コールドプレイ,Mylo Xyloto,19,3,235,91,2019-10-13,91,2019-10-13
20,up,Lana Del Rey,Norman F*****g Rockwell!,20,15,235,34,2019-10-06,15,2019-11-10
21,up,Imagine Dragons,Origins (Deluxe),21,6,234,,,,
22,up,twenty one pilots,Trench,22,5,233,,,,
23,up,Red Hot Chili Peppers,The Getaway,23,17,233,,,,
24,up,The xx,xx,24,6,234,,,,
25,up,Coldplay,X & Y,25,6,201,,,,
26,up,Arctic Monkeys,Tranquility Base Hotel & Casino,26,21,235,,,,
27,up,Coldplay,Parachutes,27,5,201,,,,
28,up,Florence + the Machine,High As Hope,28,22,233,,,,
29,up,KALEO,A / B,29,5,235,,,,
30,up,Billie Eilish,Happier Than Ever,30,3,136,5,2021-05-02,3,2021-05-09
31,up,Muse,Simulation Theory (Deluxe),31,23,235,,,,
32,up,Rag'n'Bone Man,Human (Deluxe),32,10,233,,,,
33,up,Panic! At the Disco,Death Of A Bachelor,33,25,233,,,,
34,up,Red Hot Chili Peppers,Greatest Hits,34,12,233,,,,
35,up,Foo Fighters,Sonic Highways,35,12,198,,,,
36,up,The Black Keys,Turn Blue,36,26,235,,,,
37,up,Cairokee,El Sekka Shemal,37,3,163,,,,
38,up,Two Door Cinema Club,Gameshow,38,29,235,,,,
39,up,Coldplay,A Rush of Blood to the Head,39,7,201,,,,
40,up,Coasts,Coasts,40,30,235,,,,
41,up,Cigarettes After Sex,Cigarettes After Sex,41,7,127,,,,
42,up,Melanie Martinez,Cry Baby,42,2,235,,,,
43,up,Muse,Black Holes and Revelations,43,11,235,,,,
44,up,Muse,The Resistance,44,31,235,,,,
45,up,Modern Talking,The Very Best of Modern Talking,45,9,234,,,,
46,up,Taylor Swift,evermore (deluxe version),46,6,53,15,2021-01-10,1,2021-01-17
47,down,Mashrou' Leila,The Beirut School,6,6,52,,,,
48,down,Panic! At the Disco,Pray For the Wicked,47,9,233,54,2020-03-01,54,2020-03-01
49,down,The xx,I See You,48,13,235,,,,
50,down,Birdy,Beautiful Lies (Deluxe),49,36,235,,,,
51,down,Daughter,Not to Disappear,50,37,235,,,,
52,down,The Neighbourhood,Wiped Out!,51,38,235,,,,
53,down,Muse,Origin of Symmetry,52,35,235,,,,
54,down,Echosmith,Talking Dreams,53,40,235,,,,
55,down,Coldplay,Live 2012,54,41,219,,,,
56,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,9,7,235,13,2019-10-06,13,2019-10-06
57,-,Radiohead,In Rainbows,-,6,74,,,,
