Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,3,1,242,79,2019-10-06,72,2019-10-13
2,down,Hamza Namira,Hateer Min Tany,1,1,196,,,,
3,down,Taylor Swift,folklore,2,1,205,3,2020-07-26,1,2020-08-02
4,up,Coldplay,Ghost Stories,4,1,242,32,2019-10-06,32,2019-10-06
5,up,Coldplay,Everyday Life,5,1,240,13,2019-11-10,1,2019-12-01
6,-,INOHA,Aloha Inoha,-,6,1,,,,
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,4,242,2,2019-10-06,2,2019-10-06
8,down,twenty one pilots,Blurryface,7,6,238,,,,
9,down,Jadal,Malyoun,8,4,242,,,,
10,down,Coldplay,Ghost Stories Live 2014,9,4,242,,,,
11,down,Coldplay,Kaleidoscope EP,10,6,242,,,,
12,down,Kodaline,In a Perfect World,11,2,242,,,,
13,down,The xx,Coexist,12,11,240,,,,
14,down,Imagine Dragons,Evolve,13,5,242,,,,
15,up,Radiohead,A Moon Shaped Pool,15,10,242,,,,
16,up,Taylor Swift,evermore,16,1,185,6,2020-12-13,1,2020-12-20
17,up,London Grammar,Truth Is a Beautiful Thing (Deluxe),17,14,242,,,,
18,up,コールドプレイ,Mylo Xyloto,18,3,242,91,2019-10-13,91,2019-10-13
19,up,Lana Del Rey,Norman F*****g Rockwell!,19,15,242,34,2019-10-06,15,2019-11-10
20,up,Imagine Dragons,Origins (Deluxe),20,6,241,,,,
21,up,twenty one pilots,Trench,21,5,240,,,,
22,up,Red Hot Chili Peppers,The Getaway,22,17,240,,,,
23,up,The xx,xx,23,6,241,,,,
24,up,ZAYN,ROOM UNDER THE STAIRS,24,5,7,,,,
25,up,Coldplay,X & Y,25,6,208,,,,
26,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,26,7,242,13,2019-10-06,13,2019-10-06
27,up,Arctic Monkeys,Tranquility Base Hotel & Casino,27,21,242,,,,
28,up,Coldplay,Parachutes,28,5,208,,,,
29,up,Florence + the Machine,High As Hope,29,22,240,,,,
30,up,KALEO,A / B,30,5,242,,,,
31,-,Imagine Dragons,LOOM,-,31,1,,,,
32,down,Billie Eilish,Happier Than Ever,31,3,143,5,2021-05-02,3,2021-05-09
33,down,Muse,Simulation Theory (Deluxe),32,23,242,,,,
34,down,Rag'n'Bone Man,Human (Deluxe),33,10,240,,,,
35,down,Panic! At the Disco,Death Of A Bachelor,34,25,240,,,,
36,down,Red Hot Chili Peppers,Greatest Hits,35,12,240,,,,
37,down,Foo Fighters,Sonic Highways,36,12,205,,,,
38,down,The Black Keys,Turn Blue,37,26,242,,,,
39,down,Cairokee,El Sekka Shemal,38,3,170,,,,
40,down,Two Door Cinema Club,Gameshow,39,29,242,,,,
41,down,Coldplay,A Rush of Blood to the Head,40,7,208,,,,
42,down,Coasts,Coasts,41,30,242,,,,
43,down,Cigarettes After Sex,Cigarettes After Sex,42,7,134,,,,
44,down,Melanie Martinez,Cry Baby,43,2,242,,,,
45,down,Muse,Black Holes and Revelations,44,11,242,,,,
46,down,Muse,The Resistance,45,31,242,,,,
47,down,Billie Eilish,HIT ME HARD AND SOFT,14,6,7,,,,
48,down,Modern Talking,The Very Best of Modern Talking,46,9,241,,,,
49,down,Taylor Swift,evermore (deluxe version),47,6,60,15,2021-01-10,1,2021-01-17
50,down,Panic! At the Disco,Pray For the Wicked,48,9,240,54,2020-03-01,54,2020-03-01
51,down,The xx,I See You,49,13,242,,,,
52,down,Birdy,Beautiful Lies (Deluxe),50,36,242,,,,
53,down,Daughter,Not to Disappear,51,37,242,,,,
54,down,The Neighbourhood,Wiped Out!,52,38,242,,,,
55,down,Muse,Origin of Symmetry,53,35,242,,,,
56,down,Echosmith,Talking Dreams,54,40,242,,,,
57,down,Coldplay,Live 2012,55,41,222,,,,
