Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hamza Namira,Hateer Min Tany,5,1,194,,,,
2,down,Coldplay,A Head Full of Dreams,1,1,240,79,2019-10-06,72,2019-10-13
3,down,Taylor Swift,folklore,2,1,203,3,2020-07-26,1,2020-08-02
4,down,Coldplay,Ghost Stories,3,1,240,32,2019-10-06,32,2019-10-06
5,down,Coldplay,Everyday Life,4,1,238,13,2019-11-10,1,2019-12-01
6,up,Billie Eilish,HIT ME HARD AND SOFT,50,6,5,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,4,240,2,2019-10-06,2,2019-10-06
8,up,twenty one pilots,Blurryface,8,6,236,,,,
9,up,Jadal,Malyoun,9,4,240,,,,
10,up,boycomma,Stress Starving - EP,28,10,2,,,,
11,down,Coldplay,Ghost Stories Live 2014,10,4,240,,,,
12,up,Dead Horse One,Seas of Static,32,12,2,,,,
13,down,Coldplay,Kaleidoscope EP,11,6,240,,,,
14,down,Kodaline,In a Perfect World,12,2,240,,,,
15,down,The xx,Coexist,13,11,238,,,,
16,down,Imagine Dragons,Evolve,14,5,240,,,,
17,down,Radiohead,A Moon Shaped Pool,16,10,240,,,,
18,down,Taylor Swift,evermore,17,1,183,6,2020-12-13,1,2020-12-20
19,down,London Grammar,Truth Is a Beautiful Thing (Deluxe),18,14,240,,,,
20,down,コールドプレイ,Mylo Xyloto,19,3,240,91,2019-10-13,91,2019-10-13
21,down,Lana Del Rey,Norman F*****g Rockwell!,20,15,240,34,2019-10-06,15,2019-11-10
22,down,Imagine Dragons,Origins (Deluxe),21,6,239,,,,
23,down,twenty one pilots,Trench,22,5,238,,,,
24,down,Red Hot Chili Peppers,The Getaway,23,17,238,,,,
25,down,The xx,xx,24,6,239,,,,
26,up,ZAYN,ROOM UNDER THE STAIRS,37,5,5,,,,
27,down,Coldplay,X & Y,25,6,206,,,,
28,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,26,7,240,13,2019-10-06,13,2019-10-06
29,down,Arctic Monkeys,Tranquility Base Hotel & Casino,27,21,240,,,,
30,down,Coldplay,Parachutes,29,5,206,,,,
31,down,Florence + the Machine,High As Hope,30,22,238,,,,
32,down,KALEO,A / B,31,5,240,,,,
33,up,Billie Eilish,Happier Than Ever,33,3,141,5,2021-05-02,3,2021-05-09
34,up,Muse,Simulation Theory (Deluxe),34,23,240,,,,
35,up,Rag'n'Bone Man,Human (Deluxe),35,10,238,,,,
36,up,Panic! At the Disco,Death Of A Bachelor,36,25,238,,,,
37,up,Red Hot Chili Peppers,Greatest Hits,38,12,238,,,,
38,up,Foo Fighters,Sonic Highways,39,12,203,,,,
39,up,The Black Keys,Turn Blue,40,26,240,,,,
40,up,Cairokee,El Sekka Shemal,41,3,168,,,,
41,up,Two Door Cinema Club,Gameshow,42,29,240,,,,
42,up,Coldplay,A Rush of Blood to the Head,43,7,206,,,,
43,up,Coasts,Coasts,44,30,240,,,,
44,up,Cigarettes After Sex,Cigarettes After Sex,45,7,132,,,,
45,up,Melanie Martinez,Cry Baby,46,2,240,,,,
46,up,Muse,Black Holes and Revelations,47,11,240,,,,
47,up,Muse,The Resistance,48,31,240,,,,
48,up,Modern Talking,The Very Best of Modern Talking,49,9,239,,,,
49,up,Taylor Swift,evermore (deluxe version),51,6,58,15,2021-01-10,1,2021-01-17
50,up,Panic! At the Disco,Pray For the Wicked,52,9,238,54,2020-03-01,54,2020-03-01
51,up,The xx,I See You,53,13,240,,,,
52,up,Birdy,Beautiful Lies (Deluxe),54,36,240,,,,
53,up,Daughter,Not to Disappear,55,37,240,,,,
54,up,The Neighbourhood,Wiped Out!,56,38,240,,,,
55,up,Muse,Origin of Symmetry,57,35,240,,,,
56,up,Echosmith,Talking Dreams,58,40,240,,,,
57,down,Michael Malarkey,Future Tense - EP,6,6,3,,,,
