Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hamza Namira,Hateer Min Tany,1,1,188,,,,
2,up,Taylor Swift,folklore,2,1,197,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,234,79,2019-10-06,72,2019-10-13
4,up,Coldplay,Ghost Stories,4,1,234,32,2019-10-06,32,2019-10-06
5,up,Coldplay,Everyday Life,5,1,232,13,2019-11-10,1,2019-12-01
6,-,Mashrou' Leila,The Beirut School,-,6,51,,,,
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,4,234,2,2019-10-06,2,2019-10-06
8,down,twenty one pilots,Blurryface,7,6,230,,,,
9,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,18,7,234,13,2019-10-06,13,2019-10-06
10,down,Jadal,Malyoun,8,4,234,,,,
11,down,Coldplay,Ghost Stories Live 2014,9,4,234,,,,
12,down,Coldplay,Kaleidoscope EP,10,6,234,,,,
13,down,Kodaline,In a Perfect World,11,2,234,,,,
14,down,The xx,Coexist,12,11,232,,,,
15,down,Radiohead,A Moon Shaped Pool,13,10,234,,,,
16,down,Imagine Dragons,Evolve,14,6,234,,,,
17,down,Taylor Swift,evermore,15,1,177,6,2020-12-13,1,2020-12-20
18,down,London Grammar,Truth Is a Beautiful Thing (Deluxe),16,14,234,,,,
19,down,コールドプレイ,Mylo Xyloto,17,3,234,91,2019-10-13,91,2019-10-13
20,down,Lana Del Rey,Norman F*****g Rockwell!,19,15,234,34,2019-10-06,15,2019-11-10
21,down,Imagine Dragons,Origins (Deluxe),20,6,233,,,,
22,down,twenty one pilots,Trench,21,5,232,,,,
23,down,Red Hot Chili Peppers,The Getaway,22,17,232,,,,
24,down,The xx,xx,23,6,233,,,,
25,down,Coldplay,X & Y,24,6,200,,,,
26,down,Arctic Monkeys,Tranquility Base Hotel & Casino,25,21,234,,,,
27,down,Coldplay,Parachutes,26,5,200,,,,
28,down,Florence + the Machine,High As Hope,27,22,232,,,,
29,down,KALEO,A / B,28,5,234,,,,
30,down,Billie Eilish,Happier Than Ever,29,3,135,5,2021-05-02,3,2021-05-09
31,down,Muse,Simulation Theory (Deluxe),30,23,234,,,,
32,down,Rag'n'Bone Man,Human (Deluxe),31,10,232,,,,
33,down,Panic! At the Disco,Death Of A Bachelor,32,25,232,,,,
34,down,Red Hot Chili Peppers,Greatest Hits,33,12,232,,,,
35,down,Foo Fighters,Sonic Highways,34,12,197,,,,
36,down,The Black Keys,Turn Blue,35,26,234,,,,
37,down,Cairokee,El Sekka Shemal,36,3,162,,,,
38,down,Two Door Cinema Club,Gameshow,37,29,234,,,,
39,down,Coldplay,A Rush of Blood to the Head,38,7,200,,,,
40,down,Coasts,Coasts,39,30,234,,,,
41,down,Cigarettes After Sex,Cigarettes After Sex,40,7,126,,,,
42,down,Melanie Martinez,Cry Baby,41,2,234,,,,
43,down,Muse,Black Holes and Revelations,42,11,234,,,,
44,down,Muse,The Resistance,43,31,234,,,,
45,down,Modern Talking,The Very Best of Modern Talking,44,9,233,,,,
46,down,Taylor Swift,evermore (deluxe version),45,6,52,15,2021-01-10,1,2021-01-17
47,down,Panic! At the Disco,Pray For the Wicked,46,9,232,54,2020-03-01,54,2020-03-01
48,down,The xx,I See You,47,13,234,,,,
49,down,Birdy,Beautiful Lies (Deluxe),48,36,234,,,,
50,down,Daughter,Not to Disappear,49,37,234,,,,
51,down,The Neighbourhood,Wiped Out!,50,38,234,,,,
52,down,Muse,Origin of Symmetry,51,35,234,,,,
53,down,Echosmith,Talking Dreams,52,40,234,,,,
54,down,Coldplay,Live 2012,53,41,218,,,,
