Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hamza Namira,Hateer Min Tany,1,1,192,,,,
2,up,Taylor Swift,folklore,3,1,201,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,4,1,238,79,2019-10-06,72,2019-10-13
4,up,R.E.M.,R.E.M. Live,48,4,2,,,,
5,up,Coldplay,Everyday Life,7,1,236,13,2019-11-10,1,2019-12-01
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,4,238,2,2019-10-06,2,2019-10-06
7,up,twenty one pilots,Blurryface,9,6,234,,,,
8,up,Jadal,Malyoun,10,4,238,,,,
9,-,PJ Harvey,I Inside the Old Year Dying,-,9,1,,,,
10,up,Coldplay,Ghost Stories Live 2014,11,4,238,,,,
11,down,ZAYN,ROOM UNDER THE STAIRS,5,5,3,,,,
12,up,Coldplay,Kaleidoscope EP,12,6,238,,,,
13,up,Kodaline,In a Perfect World,13,2,238,,,,
14,up,Beach House,Depression Cherry,37,14,2,,,,
15,up,The xx,Coexist,15,11,236,,,,
16,up,Radiohead,A Moon Shaped Pool,16,10,238,,,,
17,up,Taylor Swift,evermore,18,1,181,6,2020-12-13,1,2020-12-20
18,up,London Grammar,Truth Is a Beautiful Thing (Deluxe),20,14,238,,,,
19,up,コールドプレイ,Mylo Xyloto,21,3,238,91,2019-10-13,91,2019-10-13
20,up,Lana Del Rey,Norman F*****g Rockwell!,22,15,238,34,2019-10-06,15,2019-11-10
21,up,Imagine Dragons,Origins (Deluxe),23,6,237,,,,
22,up,twenty one pilots,Trench,24,5,236,,,,
23,up,Red Hot Chili Peppers,The Getaway,25,17,236,,,,
24,down,R.E.M.,Automatic For The People (2017 Remaster),14,14,2,,,,
25,up,The xx,xx,26,6,237,,,,
26,up,Coldplay,X & Y,27,6,204,,,,
27,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,28,7,238,13,2019-10-06,13,2019-10-06
28,up,Arctic Monkeys,Tranquility Base Hotel & Casino,29,21,238,,,,
29,up,Coldplay,Parachutes,30,5,204,,,,
30,down,Billie Eilish,HIT ME HARD AND SOFT,6,6,3,,,,
31,up,Florence + the Machine,High As Hope,31,22,236,,,,
32,up,KALEO,A / B,32,5,238,,,,
33,up,Billie Eilish,Happier Than Ever,33,3,139,5,2021-05-02,3,2021-05-09
34,up,Muse,Simulation Theory (Deluxe),34,23,238,,,,
35,up,Rag'n'Bone Man,Human (Deluxe),35,10,236,,,,
36,up,Panic! At the Disco,Death Of A Bachelor,36,25,236,,,,
37,up,Red Hot Chili Peppers,Greatest Hits,38,12,236,,,,
38,up,Foo Fighters,Sonic Highways,39,12,201,,,,
39,up,The Black Keys,Turn Blue,40,26,238,,,,
40,up,Cairokee,El Sekka Shemal,41,3,166,,,,
41,up,Two Door Cinema Club,Gameshow,42,29,238,,,,
42,down,Imagine Dragons,Evolve,17,5,238,,,,
43,up,Coldplay,A Rush of Blood to the Head,43,7,204,,,,
44,up,Coasts,Coasts,44,30,238,,,,
45,up,Cigarettes After Sex,Cigarettes After Sex,45,7,130,,,,
46,up,Melanie Martinez,Cry Baby,46,2,238,,,,
47,up,Muse,Black Holes and Revelations,47,11,238,,,,
48,up,Muse,The Resistance,49,31,238,,,,
49,up,Modern Talking,The Very Best of Modern Talking,50,9,237,,,,
50,up,Taylor Swift,evermore (deluxe version),51,6,56,15,2021-01-10,1,2021-01-17
51,up,Panic! At the Disco,Pray For the Wicked,52,9,236,54,2020-03-01,54,2020-03-01
52,up,The xx,I See You,53,13,238,,,,
53,up,Birdy,Beautiful Lies (Deluxe),54,36,238,,,,
54,up,Daughter,Not to Disappear,55,37,238,,,,
55,up,The Neighbourhood,Wiped Out!,56,38,238,,,,
56,up,Muse,Origin of Symmetry,57,35,238,,,,
57,down,Coldplay,Ghost Stories,2,1,238,32,2019-10-06,32,2019-10-06
58,up,Echosmith,Talking Dreams,58,40,238,,,,
59,-,Michael Malarkey,Future Tense - EP,-,59,1,,,,
60,down,Primus,Tales from the Punchbowl,19,19,3,,,,
