Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,86,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,86,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,86,,,,
4,up,Selena,Dreaming of You,8,3,86,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,45,,,,
6,up,Daddy Yankee,Dura,7,3,86,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,83,,,,
8,down,Enrique Iglesias,Hero,4,1,86,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,51,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,85,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,58,,,,
12,up,Enrique Iglesias,Escape,16,8,86,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,5,86,,,,
14,down,Shakira,"Whenever, Wherever",12,5,86,33,2020-02-09,33,2020-02-09
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,86,,,,
16,down,Pitbull,Get It Started (feat. Shakira),15,6,86,,,,
17,up,Menudo,If You're Not Here (By My Side),18,4,82,,,,
18,down,Shakira,Underneath Your Clothes,17,11,86,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,29,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,71,,,,
21,up,Enrique Iglesias,Hero (Metro Mix),63,10,43,,,,
22,up,Shakira,Objection (Tango),22,13,86,,,,
23,up,Selena Gomez,De Una Vez,23,2,24,40,2021-01-24,40,2021-01-24
24,down,Daddy Yankee,Shaky Shaky,20,14,86,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,84,,,,
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,18,14,,,,
27,up,Ricky Martin,Livin' la Vida Loca,29,10,83,,,,
28,up,Kali Uchis,telepatía,41,11,18,27,2021-02-28,6,2021-03-28
29,down,Daddy Yankee,Limbo,26,10,82,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,11,86,,,,
31,up,Enrique Iglesias,Ring My Bells,32,17,85,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),33,28,12,,,,
33,down,Jennifer Lopez,All I Have,30,9,79,,,,
34,up,Laura Pausini,La Solitudine (Loneliness),34,14,85,,,,
35,up,Kerwin Du Bois & Lil Rick,Monster Winer,35,14,85,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),36,13,71,,,,
37,up,Gilbert Montagné,Liberté,38,24,27,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,10,81,,,,
39,up,Jennifer Lopez,No Me Ames (Ballad Version),40,21,86,,,,
40,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),42,24,86,,,,
41,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],43,19,84,,,,
42,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",44,13,79,,,,
43,up,Julio Iglesias,Hey,45,13,85,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,30,86,,,,
45,-,Michelle Andrade,Hasta la Vista,-,45,1,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,19,85,,,,
47,up,Joy Enriquez,Tell Me How You Feel,51,14,82,,,,
48,-,MYA,Te Quiero X Eso,-,48,1,,,,
49,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,18,82,,,,
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,14,80,,,,
51,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,54,23,86,,,,
52,up,Kat Deluna,Run the Show (feat. Busta Rhymes),55,28,85,,,,
53,up,Kaoma,Lambada,56,17,82,,,,
54,up,Selena,I Could Fall In Love,57,9,83,,,,
55,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,5,22,21,2021-02-07,21,2021-02-07
56,up,Enrique Iglesias,Somebody's Me,67,21,84,,,,
57,up,Gloria Estefan & Miami Sound Machine,Anything for You,58,10,71,,,,
58,down,Ghetto Kids,Tra Tra Tra (feat. Mad Fuentes),46,46,2,,,,
59,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,9,19,,,,
60,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),59,2,82,,,,
61,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,38,84,,,,
62,-,Raúl Di Blasio,Medley,-,62,1,,,,
63,down,Frankie J,Don't Wanna Try,62,30,84,,,,
64,-,Raul Di Blasio,Delicado (Tico Tico),-,64,1,,,,
65,down,José Mercé,Del Amanecer,37,37,2,,,,
66,-,Raul Di Blasio,Luna de Paris (Moon of Paris),-,66,1,,,,
67,up,Luis Miguel,Sabor a Mí,77,33,3,,,,
68,-,Los Panchos,Bésame Mucho,-,49,34,,,,
69,-,Lenier,Como Te Extraño,-,69,1,,,,
70,up,Sebastián Yatra & Reik,Un Año,73,70,3,,,,
71,down,Jennifer Lopez,The One,69,52,6,,,,
72,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,79,,,,
73,-,José Feliciano,Love Comes from Unexpected Places,-,47,2,,,,
74,-,Thalía,Arrasando,-,62,3,,,,
75,-,Cafe Music BGM Channel,Jazz Espresso,-,73,4,,,,
76,-,Ale Zabala,Pelo Suelto,-,76,1,,,,
77,-,Fernanda,Na de Na (feat. Kenia OS) [Remix],-,77,1,,,,
78,up,Willie Gomez & Sharlene,Mojados (Remix),93,78,2,,,,
79,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,59,4,,,,
80,-,Farruko,Coolant,-,66,5,,,,
81,-,Bad Bunny,Yonaguni,-,49,1,,,,
82,-,Los Panchos,Perfidia,-,75,2,,,,
83,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),78,69,21,,,,
84,down,Enrique Iglesias,Why Not Me?,68,31,14,,,,
85,down,Lou Bega,Angelina,82,18,43,,,,
86,-,Harry Nilsson,Without You,-,66,1,,,,
87,-,Luis Miguel,Por Debajo de la Mesa,-,87,1,,,,
88,-,Los Panchos,Cielito Lindo,-,81,1,,,,
89,-,Los Panchos,María Elena,-,89,1,,,,
90,-,Los Panchos,El Reloj,-,90,1,,,,
91,-,Raul Di Blasio,Piano,-,91,1,,,,
92,-,Anitta,Girl From Río (Snakehips Remix),-,92,1,,,,
93,down,Luis Miguel,Voy a Apagar la Luz (Contingo Aprendí),81,56,3,,,,
94,-,Los Panchos,"Amor, Amor, Amor",-,94,1,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,64,60,2019-10-20,7,2019-11-17
96,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom (Tiësto Remix),94,94,2,,,,
97,down,Tatiana,Hoy Tengo Que Decirte Papá,24,24,2,,,,
98,down,Conjunto de Colores de San Antonio,De Colores,60,60,2,,,,
99,down,Frankie J,How to Deal,83,31,79,,,,
100,down,Eduardo XD,My Neck My Back Turkish (Remix),95,88,2,,,,
