Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,172,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,174,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,171,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,8,,,,
5,up,Selena Gomez,De Una Vez,11,2,112,40,2021-01-24,40,2021-01-24
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,171,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,172,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,6,174,,,,
9,down,Selena,Dreaming of You,5,3,174,,,,
10,down,Menudo,If You're Not Here (By My Side),9,4,164,,,,
11,up,Shakira,Underneath Your Clothes,12,11,174,,,,
12,-,Canu,Monotonía,-,12,1,,,,
13,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),13,5,71,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,10,169,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,11,174,,,,
16,down,Julio Iglesias,Hey,14,13,169,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),16,13,156,,,,
18,down,Laura Pausini,La Solitudine (Loneliness),17,14,172,,,,
19,down,Kerwin Du Bois & Lil Rick,Monster Winer,18,14,170,,,,
20,up,Lou Bega,Angelina,21,18,122,,,,
21,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",19,13,163,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,20,169,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,14,116,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,14,168,,,,
25,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],24,19,170,,,,
26,up,Enrique Iglesias,Hero,35,1,172,,,,
27,down,Shakira,Objection (Tango),25,13,174,,,,
28,down,Joy Enriquez,Tell Me How You Feel,26,14,170,,,,
29,down,Kali Uchis,telepatía,27,11,95,27,2021-02-28,6,2021-03-28
30,down,Kaoma,Lambada,29,17,168,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,24,43,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,18,169,,,,
33,up,Leslie Shaw & Mau y Ricky,Faldita,40,33,2,,,,
34,down,Kat Deluna,Run the Show (feat. Busta Rhymes),28,28,168,,,,
35,down,Christina Aguilera,Somos Nada,34,5,67,,,,
36,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,5,103,21,2021-02-07,21,2021-02-07
37,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,9,74,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),46,8,45,,,,
39,-,Luis Fonsi & Farruko,Perfecta,-,39,1,,,,
40,down,Alma Zarza,Tu-Tu (Cover),38,8,69,,,,
41,-,Los Prisioneros,Tren al Sur,-,41,1,,,,
42,down,Frankie J,Don't Wanna Try,41,30,166,,,,
43,down,Ricky Martin,She Bangs (English Version),30,13,43,,,,
44,up,Lou Bega,Sweet Like Cola,64,44,2,,,,
45,-,J Balvin & Skrillex,In Da Getto,-,30,21,,,,
46,-,Enrique Iglesias,Ring My Bells,-,17,168,,,,
47,up,Frankie J,How to Deal,66,31,124,,,,
48,up,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,50,48,2,,,,
49,down,Daddy Yankee,Limbo,44,10,165,,,,
50,-,"DJ Shorty, Romina Psycho, PaulCam & Cuban Deejays",Dale (Cuban Deejays Mix),-,50,1,,,,
51,down,Ricky Martin,Livin' la Vida Loca,22,10,171,,,,
52,-,Jennifer Lopez,Waiting for Tonight (Hex's Momentous Radio Mix),-,52,2,,,,
53,-,Selena,I Could Fall In Love,-,9,124,,,,
54,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,54,1,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón,42,30,26,,,,
56,-,Joseline Hernandez,Dunchacha,-,56,1,,,,
57,down,HRVY & Malu Trevejo,Hasta Luego,48,48,4,,,,
58,-,Yuridia,Él Lo Tiene Todo,-,58,1,,,,
59,-,Gloria Estefan,Oye,-,49,2,,,,
60,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,21,3,,,,
61,-,Muppet DJ & SECA Records,Yrn (Tiktok Trend) [Remix],-,57,1,,,,
62,up,Judy Buendia,Gladiadora,67,62,2,,,,
63,up,NADIRA,AY QUE PENA,68,63,2,,,,
64,up,NADIRA,ME DIJO,69,64,2,,,,
65,up,Daddy Yankee,Dura,84,3,171,,,,
