Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,213,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,212,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,215,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,49,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,211,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,213,,,,
7,down,Selena,Dreaming of You,5,3,215,,,,
8,up,Menudo,If You're Not Here (By My Side),9,4,203,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,6,215,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],10,6,78,,,,
11,up,Selena Gomez,De Una Vez,11,2,153,40,2021-01-24,40,2021-01-24
12,up,Daddy Yankee,Limbo,20,10,204,,,,
13,up,Los del Río,Macarena (Bayside Boys Remix),14,8,86,,,,
14,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),12,5,111,,,,
15,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,11,215,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,13,188,,,,
17,down,Ricky Martin,Livin' la Vida Loca,16,10,211,,,,
18,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),17,9,111,,,,
19,down,Laura Pausini,La Solitudine (Loneliness),18,14,213,,,,
20,down,Kerwin Du Bois & Lil Rick,Monster Winer,19,14,211,,,,
21,up,Lou Bega,Angelina,39,18,163,,,,
22,up,Ricky Martin,She Bangs (English Version),27,13,83,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,10,210,,,,
24,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",24,13,200,,,,
25,up,Julio Iglesias,Hey,25,13,209,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,14,209,,,,
27,up,Joy Enriquez,Tell Me How You Feel,28,14,209,,,,
28,up,Shakira,Objection (Tango),30,13,214,,,,
29,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],32,19,211,,,,
30,up,Kali Uchis,telepatía,33,11,135,27,2021-02-28,6,2021-03-28
31,up,LADITA,Loca Toca,46,31,2,,,,
32,up,Kaoma,Lambada,35,17,208,,,,
33,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,24,83,,,,
34,-,Jennifer Lopez,Papi (Mixin Marc & Tony Svedja Dub),-,34,1,,,,
35,-,Jennifer Lopez,Papi (Mixin Marc & Tony Svedja Radio),-,35,1,,,,
36,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,5,144,21,2021-02-07,21,2021-02-07
37,-,Natalia Oreiro,De Tu Amor,-,37,1,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,18,210,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,14,151,,,,
40,-,Juanes,Para Tu Amor,-,40,1,,,,
41,up,Christina Aguilera,Somos Nada,42,5,108,,,,
42,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,42,3,,,,
43,up,Frankie J,Don't Wanna Try,45,30,207,,,,
44,up,Bad Bunny,MONACO,53,44,5,,,,
45,down,Quevedo,Columbia,34,34,2,,,,
46,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,2,176,,,,
47,-,Kat Deluna,Whine Up (feat. Elephant Man),-,27,23,,,,
48,-,Miriam Camino & Gustavo Elis,Bien Pegao (Remix),-,48,1,,,,
49,-,Bad Bunny,WHERE SHE GOES,-,13,10,,,,
50,-,La Melodia Perfecta & Gustavo Elis,Te Contare,-,49,1,,,,
51,-,Daddy Yankee,Gasolina,-,42,71,,,,
52,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,119,,,,
53,-,Mariachi Nuevo Tecalitlán,El Jarabe Tapatio,-,50,1,,,,
54,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,40,7,,,,
55,-,Mariachi,Aunque Te Enamores,-,51,1,,,,
56,-,Mariachi,Tú a Mí No Me Hundes,-,52,1,,,,
57,-,Los Lobos,Bella María de Mi Alma,-,54,1,,,,
58,-,Los Lobos,Sabor a Mí,-,55,1,,,,
59,down,Daddy Yankee,Dura,56,3,203,,,,
60,-,Bomba Estéreo & Manu Chao,Me Duele,-,60,1,,,,
61,-,Trio Los Panchos & Gabi Vargas,Perdón,-,42,1,,,,
62,-,Trio Los Panchos & Gabi Vargas,No Me Quieras Tanto,-,43,1,,,,
63,down,Alma Zarza,Tu-Tu (Cover),44,8,110,,,,
64,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,64,1,,,,
65,-,Florante Aguilar,Ili Ili Tulog Anay,-,65,1,,,,
66,-,Trio Los Panchos & Gabi Vargas,Sin Ti,-,44,1,,,,
67,down,Elkie West & Venus Louis,Pasko Na Naman,50,50,7,,,,
68,-,Elkie West,Kumukutikutitap,-,58,7,,,,
69,-,Los Lobos,Sabor A Mí (Bolero) [Studio],-,35,3,,,,
70,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,148,,,,
71,-,Juanes,A Dios Le Pido (Remastered 2022),-,71,1,,,,
72,down,Luis Fonsi & Daddy Yankee,Despacito,21,21,56,,,,
73,-,Ricky Martin,A Medio Vivir,-,73,1,,,,
74,-,Latin Band,Mambo Italiano,-,74,1,,,,
