Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,114,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,114,,,,
3,up,Enrique Iglesias,Hero,4,1,114,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,114,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,73,,,,
6,up,Daddy Yankee,Dura,6,3,114,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,79,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,113,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,86,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,114,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,4,111,,,,
12,up,Shakira,"Whenever, Wherever",12,5,114,33,2020-02-09,33,2020-02-09
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,114,,,,
14,up,Sergio Mendes,Bridges (Travessia),14,10,12,,,,
15,up,Enrique Iglesias,Escape,15,8,114,,,,
16,up,Shakira,Underneath Your Clothes,16,11,114,,,,
17,up,Pitbull,Get It Started (feat. Shakira),17,6,114,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,14,57,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,99,,,,
20,down,Selena,Dreaming of You,19,3,114,,,,
21,up,Shakira,Objection (Tango),24,13,114,,,,
22,up,Selena Gomez,De Una Vez,26,2,52,40,2021-01-24,40,2021-01-24
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,112,,,,
24,up,Sergio Mendes,Love City,28,21,15,,,,
25,up,Daddy Yankee,Shaky Shaky,29,14,114,,,,
26,down,Sergio Mendes,The Trouble With Hello Is Goodbye,21,19,10,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,18,42,,,,
28,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),22,5,12,,,,
29,down,Enrique Iglesias,Ring My Bells,25,17,113,,,,
30,up,Ricky Martin,Livin' la Vida Loca,32,10,111,,,,
31,up,Jennifer Lopez,All I Have,39,9,106,,,,
32,up,Daddy Yankee,Limbo,33,10,106,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,11,114,,,,
34,down,Alma Zarza,Tu-Tu (Cover),31,8,15,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),35,28,40,,,,
36,up,Laura Pausini,La Solitudine (Loneliness),37,14,112,,,,
37,up,Sergio Mendes,Waters of March,38,29,12,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),40,13,99,,,,
39,-,Dama & Jhonel,Casualidad,-,39,1,,,,
40,up,Kerwin Du Bois & Lil Rick,Monster Winer,43,14,113,,,,
41,down,Gilbert Montagné,Liberté,36,24,55,,,,
42,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,10,109,,,,
43,up,Jennifer Lopez,No Me Ames (Ballad Version),45,21,114,,,,
44,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),47,24,114,,,,
45,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",46,13,106,,,,
46,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],48,19,110,,,,
47,up,Julio Iglesias,Hey,50,13,113,,,,
48,-,Chiky Dee Jay,Astronomia,-,40,1,,,,
49,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),51,30,114,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,19,113,,,,
51,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,14,108,,,,
52,-,Unique,Mejores,-,52,1,,,,
53,-,Laritza Bacallao,Que Suenen Los Tambores,-,53,1,,,,
54,up,Joy Enriquez,Tell Me How You Feel,56,14,110,,,,
55,up,Kaoma,Lambada,57,17,109,,,,
56,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,2,110,,,,
57,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,58,23,114,,,,
58,down,Kat Deluna,Run the Show (feat. Busta Rhymes),49,28,113,,,,
59,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,18,110,,,,
60,up,Christina Aguilera,Somos Nada,60,5,8,,,,
61,up,Enrique Iglesias,Somebody's Me,61,21,112,,,,
62,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],74,26,17,,,,
63,down,Selena,I Could Fall In Love,62,9,108,,,,
64,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,63,5,50,21,2021-02-07,21,2021-02-07
65,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,38,110,,,,
66,down,Gloria Estefan & Miami Sound Machine,Anything for You,64,10,98,,,,
67,down,Sergio Mendes,If I Ever Lose This Heaven,65,43,10,,,,
68,down,Frankie J,Don't Wanna Try,66,30,109,,,,
69,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,24,25,94,2021-01-31,47,2021-03-07
70,down,Lou Bega,Angelina,67,18,67,,,,
71,down,Julio Iglesias,All of You (duet With Diana Ross),69,36,103,,,,
72,down,Frankie J,How to Deal,68,31,98,,,,
73,down,Daniela Andrade,Ayayai,41,41,4,,,,
74,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),70,14,86,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,6,18,14,2020-08-02,10,2020-08-23
76,-,Kali Uchis,telepatía,-,11,42,27,2021-02-28,6,2021-03-28
77,-,Kali Uchis,quiero sentirme bien,-,77,1,,,,
78,-,Kali Uchis,fue mejor,-,67,1,,,,
79,down,Enrique Iglesias,Why Not Me?,71,31,33,,,,
80,down,Jay Roxxx & MC Magic,Princesa (Con Mariachi),76,76,2,,,,
81,-,Natti Natasha & Becky G.,Ram Pam Pam,-,47,15,,,,
82,down,Enrique Iglesias,Hero (Metro Mix),20,10,70,,,,
83,-,Reik,Ya Me Enteré,-,83,1,,,,
84,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,65,1,,,,
85,-,Dalida,Bang bang (italien),-,85,1,,,,
86,-,Diana Ela,Me Libere,-,86,1,,,,
87,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,87,1,,,,
88,-,Sunday Funday & Ale Mendoza,Cuando Me Mira (Remix),-,88,1,,,,
89,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",77,27,91,,,,
90,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,71,2,,,,
91,down,ショーン・ポール,No Lie (feat. Dua Lipa) [Delirious & Alex K Remix],85,75,3,,,,
92,down,Mary MacGregor,Torn Between Two Lovers,78,39,4,,,,
93,down,"Dr. Lopez, Clase-A & Carlo Costanzia",En el Top,86,52,2,,,,
94,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),72,33,14,,,,
