Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,67,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,67,,,,
3,up,Enrique Iglesias,Hero,6,1,67,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,67,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,26,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,67,,,,
7,up,Selena,Dreaming of You,8,3,67,,,,
8,up,Daddy Yankee,Dura,9,3,67,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,3,32,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,67,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,6,39,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,67,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,4,65,,,,
14,up,Shakira,"Whenever, Wherever",16,5,67,33,2020-02-09,33,2020-02-09
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,3,67,,,,
16,up,Pitbull,Get It Started (feat. Shakira),24,6,67,,,,
17,up,Enrique Iglesias,Escape,18,8,67,,,,
18,up,Shakira,Underneath Your Clothes,19,11,67,,,,
19,down,Selena Gomez,De Una Vez,13,2,5,40,2021-01-24,40,2021-01-24
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,52,,,,
21,up,Shakira,Objection (Tango),21,13,67,,,,
22,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,5,3,21,2021-02-07,21,2021-02-07
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,65,,,,
24,down,Daddy Yankee,Shaky Shaky,23,14,67,,,,
25,up,Ricky Martin,Livin' la Vida Loca,25,10,65,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,11,67,,,,
27,up,Enrique Iglesias,Ring My Bells,27,17,66,,,,
28,up,Daddy Yankee,Limbo,28,10,63,,,,
29,up,Jennifer Lopez,All I Have,29,9,61,,,,
30,up,Laura Pausini,La Solitudine (Loneliness),31,14,66,,,,
31,up,Kerwin Du Bois & Lil Rick,Monster Winer,32,14,66,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),33,13,54,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,10,62,,,,
34,up,Jennifer Lopez,No Me Ames (Ballad Version),35,21,67,,,,
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,24,10,94,2021-01-31,47,2021-03-07
36,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),36,24,67,,,,
37,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,42,20,18,,,,
38,up,Selena,I Could Fall In Love,38,9,64,,,,
39,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],39,19,65,,,,
40,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",48,13,60,,,,
41,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,30,67,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,19,67,,,,
43,down,Kaoma,Lambada,34,17,65,,,,
44,up,Joy Enriquez,Tell Me How You Feel,55,14,65,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,18,65,,,,
46,up,Natti Natasha & Ozuna,Criminal,77,42,10,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,6,50,60,2019-10-20,7,2019-11-17
48,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,14,61,,,,
49,up,Pitbull,International Love (feat. Chris Brown),54,49,11,,,,
50,-,Los Ángeles Azules,Las Maravillas de la Vida (feat. Lali),-,50,1,,,,
51,up,Kat Deluna,Run the Show (feat. Busta Rhymes),76,28,66,,,,
52,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,97,23,67,,,,
53,down,Julio Iglesias,Hey,50,13,66,,,,
54,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,10,52,,,,
55,-,Enrique Iglesias,Somebody's Me,-,21,65,,,,
56,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,38,65,,,,
57,down,Menudo,If You're Not Here (By My Side),43,4,63,,,,
58,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,46,5,,,,
59,-,Frankie J,Don't Wanna Try,-,30,65,,,,
60,-,Patrick Romantik & Leslie Shaw,Cerquita de Mí (Remix),-,60,1,,,,
61,-,Lali,Siempre Brilla el Sol,-,61,1,,,,
62,down,Bad Bunny,MIA (feat. Drake),45,40,10,,,,
63,down,Enrique Iglesias,Hero (Metro Mix),30,10,24,,,,
64,-,Rihanna,If It's Lovin' That You Want,-,8,2,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,18,14,74,2020-04-19,18,2020-08-09
66,-,DJ Tronky,Afterglow (Bachata Version),-,66,1,,,,
67,-,Hamburg Radio Symphony Orchestra,Blue Danube,-,57,1,,,,
68,-,Chimo Bayo,Así Me Gusta a Mi,-,45,12,,,,
69,down,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),46,46,2,,,,
70,-,Lylloo,Chula 2020,-,57,1,,,,
71,up,Lele Pons & Guaynaa,Se Te Nota,90,25,5,81,2020-09-27,36,2020-11-15
72,-,Steed Watt & Ji Rodrigues,Entre Tú y Yo (feat. Makassy & Lylloo) [French Edit],-,58,1,,,,
73,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,64,60,5,,,,
74,-,Jennifer Lopez,Amor Se Paga Con Amor (Love Don't Cost a Thing) [Spanish Versión],-,74,1,,,,
75,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,68,68,2,,,,
76,-,Dama,El Recuerdo,-,76,1,,,,
77,up,Pete Escovedo,Let's Stay Together (feat. Sy Smith),92,51,2,,,,
78,-,Evaluna Montaner & Club 57 Cast,Cuando Te Enamores de Mí,-,78,1,,,,
79,-,Gilbert Montagné,Liberté,-,24,8,,,,
80,down,El Rubio Loco,Cha Charanga,70,70,2,,,,
81,-,Dama,La Clave,-,81,1,,,,
82,up,Flor De Rap & Denise Rosenthal,Báilalo Mujer,96,82,2,,,,
83,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,35,,,,
84,-,Torreblanca,Roma,-,71,1,,,,
85,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,9,15,,,,
86,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,6,11,14,2020-08-02,10,2020-08-23
87,-,Cosculluela,Prrrum,-,17,9,,,,
88,-,"Omar Montes, Ana Mena & Maffio",Solo,-,88,1,,,,
89,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,67,6,,,,
90,-,Kamaleon,Dime porqué te vas (feat. Lyana),-,90,1,,,,
91,down,Black Eyed Peas & El Alfa,NO MAÑANA,80,80,2,,,,
92,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,92,1,,,,
93,-,Ha-Ash,Llueve Sobre Mojado,-,93,1,,,,
94,down,Jehro,Continuando,82,82,2,,,,
95,-,Cafe Music BGM Channel,Soy Latte Bossa,-,66,2,,,,
96,-,Cafe Music BGM Channel,Macchiato Jazz,-,84,1,,,,
97,-,Eduardo Luzquiños & DJ Kaii,Bonafide Girl Tiktok (Remix),-,80,1,,,,
98,-,Thalia,Te Quiero Tanto,-,98,1,,,,
99,-,"DJ Unic, El Kimiko & Yordy",Omaigaaa (feat. Michel Boutic),-,99,1,,,,
100,-,Jazztick,"Wanna Be Free (From ""Ragnarok Online"")",-,100,1,,,,
