Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,61,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,61,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,61,,,,
4,up,Enrique Iglesias,Hero,4,1,61,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,20,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,61,,,,
7,up,Daddy Yankee,Dura,7,3,61,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,26,,,,
9,up,Selena,Dreaming of You,9,3,61,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,61,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,61,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,33,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,4,59,,,,
14,down,Shakira,"Whenever, Wherever",13,5,61,33,2020-02-09,33,2020-02-09
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,3,61,,,,
16,up,Pitbull,Get It Started (feat. Shakira),16,6,61,,,,
17,up,Enrique Iglesias,Escape,17,8,61,,,,
18,up,Shakira,Underneath Your Clothes,18,11,61,,,,
19,up,Menudo,If You're Not Here (By My Side),19,4,57,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,46,,,,
21,up,Shakira,Objection (Tango),22,13,61,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,59,,,,
23,up,Daddy Yankee,Shaky Shaky,24,14,61,,,,
24,down,Enrique Iglesias,Ring My Bells,20,17,60,,,,
25,up,Ricky Martin,Livin' la Vida Loca,26,10,59,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,11,61,,,,
27,up,Daddy Yankee,Limbo,28,10,57,,,,
28,up,Gloria Estefan & Miami Sound Machine,Anything for You,54,10,47,,,,
29,up,Laura Pausini,La Solitudine (Loneliness),29,14,60,,,,
30,up,Kerwin Du Bois & Lil Rick,Monster Winer,31,14,60,,,,
31,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",39,13,58,,,,
32,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,38,20,13,,,,
33,down,Jennifer Lopez,No Me Ames (Ballad Version),32,21,61,,,,
34,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),33,24,61,,,,
35,up,Cosculluela,Prrrum,36,17,5,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,10,59,,,,
37,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],37,19,59,,,,
38,down,Enrique Iglesias,Hero (Metro Mix),30,10,18,,,,
39,up,Julio Iglesias,Hey,40,13,60,,,,
40,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,30,61,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,20,61,,,,
42,down,Jennifer Lopez,All I Have,27,9,57,,,,
43,-,Nuria Fergó,Bailando Bajo La Lluvia,-,43,1,,,,
44,-,Miami Sound Machine,Words Get In the Way,-,21,4,,,,
45,up,Joy Enriquez,Tell Me How You Feel,46,14,59,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,18,59,,,,
47,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,14,55,,,,
48,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,48,4,,,,
49,down,Kat Deluna,Run the Show (feat. Busta Rhymes),48,28,60,,,,
50,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,49,23,61,,,,
51,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,51,1,,,,
52,-,Maluma & The Weeknd,Hawái (Remix),-,35,2,29,2020-11-15,29,2020-11-15
53,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,9,13,,,,
54,-,Aniasko DJ,Prrum,-,54,1,,,,
55,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,24,2,,,,
56,-,Fanny Lu,No Te Pido Flores,-,56,1,,,,
57,-,Andra,Sudamericana (feat. Pachanga),-,57,1,,,,
58,-,Gloria Estefan,Here We Are,-,30,4,,,,
59,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,56,4,,,,
60,-,"Divan, Diana Fuentes & Cuban Deejays",Otra Boca (Produced by Cuban Deejays),-,60,1,,,,
61,-,Fanny Lu,Mujeres (feat. Joey Montana),-,61,1,,,,
62,-,小野リサ,Family,-,51,2,,,,
63,-,Lenier,Una Mujer Como Tu (feat. Sir J),-,63,1,,,,
64,-,Gloria Estefan,1-2-3 (Single Version),-,64,2,,,,
65,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,51,2,,,,
66,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,15,,,,
67,-,Sunday Funday,Bailame,-,52,1,,,,
68,-,Sunday Funday & Gangster,Así,-,57,1,,,,
69,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,69,17,,,,
70,-,Nicky Jam,El Amante,-,48,2,,,,
71,-,"Nakary, Zion & Noriel","Sin Tabú (feat. Justin Quiles, Dalex & KEVVO)",-,61,3,,,,
72,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,5,94,2021-01-31,47,2021-03-07
73,-,Charly Black & Sak Noel,Diggy Dee,-,37,6,,,,
74,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,11,74,2020-04-19,18,2020-08-09
75,-,Ambar Lucid,A letter to my younger self,-,66,3,,,,
76,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,6,10,14,2020-08-02,10,2020-08-23
77,-,Gloria Estefan,Get On Your Feet,-,42,3,,,,
78,-,Srta. Dayana,"Si Piensas, Si Quieres (feat. El Chacal)",-,78,1,,,,
79,-,Bad Bunny & Jhay Cortez,Dakiti,-,58,3,3,2020-11-08,1,2020-11-15
80,-,"Micky, Melany Kap & DJ Unic",Boquita Con Boquita,-,80,1,,,,
81,-,Miami Sound Machine,Bad Boy (Single Version),-,60,1,,,,
82,-,Kitana,Verano Pasado,-,82,1,,,,
83,-,Sabrina La Princess,Con Cual De Los Dos (feat. Angel y Khriz),-,83,1,,,,
84,-,Melany Kap,Corazón Con Candado,-,84,1,,,,
85,-,Nikki Mackliff,Enamorada de Ti,-,85,1,,,,
86,-,Pere Salicrú,Romance Anónimo (Spanish Guitar Version),-,86,1,,,,
87,-,Melody,Las Cosas del Amor,-,87,1,,,,
88,-,Melany Kap,"Dj (feat. Super Jay, Treen & Nina)",-,88,1,,,,
89,-,Astrud Gilberto & Walter Wanderley Trio,Call Me,-,89,1,,,,
90,-,Yessie,Ruleta (feat. Jonathan Moly),-,90,1,,,,
91,-,RC BAND,Que Lindo Que Estas,-,91,1,,,,
92,down,Christina Aguilera,Pero Me Acuerdo de Tí,60,46,4,,,,
93,-,Ricky Martin,Así Es la Vída,-,93,1,,,,
94,down,Enrique Iglesias,Somebody's Me,50,21,60,,,,
95,-,Mawi,Hola Verano,-,95,1,,,,
96,-,Pont Aeri Vol.4,Flying Free,-,96,1,,,,
97,-,Cosculluela,Prrrum (feat. Nardo Ranks) [Remix 2],-,77,1,,,,
98,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,38,60,,,,
99,down,Selena,I Could Fall In Love,53,9,60,,,,
100,down,Frankie J,Don't Wanna Try,56,30,60,,,,
