Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,4,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,4,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,4,,,,
4,up,Selena,Dreaming of You,6,3,4,,,,
5,up,Daddy Yankee,Dura,5,3,4,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,4,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,4,,,,
8,down,Enrique Iglesias,Hero,7,1,4,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,4,,,,
10,down,Shakira,"Whenever, Wherever",9,5,4,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Get It Started (feat. Shakira),11,6,4,,,,
12,up,Enrique Iglesias,Escape,12,8,4,,,,
13,up,Shakira,Underneath Your Clothes,16,11,4,,,,
14,up,Menudo,If You're Not Here (By My Side),27,4,3,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,15,2,,,,
16,down,Shakira,Objection (Tango),13,13,4,,,,
17,down,Daddy Yankee,Shaky Shaky,14,14,4,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,18,4,,,,
19,down,Ricky Martin,Livin' la Vida Loca,17,10,4,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,11,4,,,,
21,down,J Balvin,Blanco,15,15,3,,,,
22,up,Enrique Iglesias,Ring My Bells,31,17,3,,,,
23,down,Daddy Yankee,Limbo,20,10,4,,,,
24,down,Jennifer Lopez,All I Have,19,9,4,,,,
25,down,Laura Pausini,La Solitudine (Loneliness),21,14,4,,,,
26,down,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,4,,,,
27,up,Enrique Iglesias,Somebody's Me,70,21,4,,,,
28,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),24,24,4,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,10,4,,,,
30,down,Jennifer Lopez,No Me Ames (Ballad Version),28,21,4,,,,
31,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],29,19,4,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,30,4,,,,
33,-,Juan Luis Guerra,Kitipun,-,33,1,,,,
34,up,Julio Iglesias,Hey,41,13,4,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,19,4,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),35,32,4,,,,
37,down,Kat Deluna,Run the Show (feat. Busta Rhymes),36,28,4,,,,
38,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),38,38,4,,,,
39,up,Joy Enriquez,Tell Me How You Feel,39,14,4,,,,
40,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),43,40,2,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,3,4,,,,
42,up,Frankie J,Don't Wanna Try,44,30,4,,,,
43,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,49,23,4,,,,
44,up,Aisack,La Punta,76,44,2,,,,
45,down,Mark B,Playa y Arena (feat. Gabriel),30,30,2,,,,
46,up,José Feliciano,The Windmills of Your Mind,47,46,2,,,,
47,up,Selena,I Could Fall In Love,71,9,4,,,,
48,-,Enrique Iglesias,Maybe,-,40,1,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),100,14,4,,,,
50,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,3,,,,
51,-,Daddy Yankee,Gasolina,-,42,3,,,,
52,-,Enrique Iglesias,Escapar,-,52,1,,,,
53,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,27,3,,,,
54,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,45,3,,,,
55,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,43,3,,,,
56,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),81,56,2,,,,
57,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,4,4,,,,
58,-,Enrique Iglesias,Be With You,-,18,3,,,,
59,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,19,3,,,,
60,-,Thalía,Desde Esa Noche (feat. Maluma),-,60,1,,,,
61,down,Tadao Hayashi Harp Trio,Wave,53,44,3,,,,
62,-,Marc Anthony,Vivir Mi Vida,-,25,3,,,,
63,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,56,3,,,,
64,-,Mike Reno,Almost Paradise (feat. Ann Wilson),-,57,3,,,,
65,-,Pedro Capó & Farruko,Calma (Remix),-,33,1,37,2019-10-20,37,2019-10-20
66,-,Mandinga,We Don't Talk Anymore (Salsa Version),-,62,1,,,,
67,-,"Mr Renzo, Japanese & Beenie Man",Shake Ya Bam Bam (Remix),-,67,1,,,,
68,down,Selena,Como la Flor,55,50,2,,,,
69,down,Marcos MB,Zumbayeeh (feat. Chico Camus),57,57,2,,,,
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,6,3,60,2019-10-20,7,2019-11-17
71,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,71,1,,,,
72,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],82,47,3,,,,
73,-,Los Panchos,Bésame Mucho,-,49,3,,,,
74,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,3,,,,
75,down,Kaoma,Lambada,54,17,4,,,,
76,down,Thalía,Rosalinda,45,45,2,,,,
77,down,José Feliciano,Rain,58,58,2,,,,
78,-,Grupo Extra,Tengo una Necesidad (Bachata Version),-,78,1,,,,
79,-,Bad Bunny,Vete,-,55,1,55,2019-11-24,12,2019-12-01
80,-,Anahí,Rumba (feat. Wisin),-,66,1,,,,
81,-,Bad Bunny & Tainy,Callaita,-,45,1,28,2019-10-06,23,2019-10-20
82,down,Sech & Ozuna,Si Te Vas,42,42,2,82,2019-10-06,45,2019-10-13
83,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,65,1,,,,
84,up,ZUMBA & Ray 'El Ingeniero',Yo Que Tu (feat. Beto Perez),86,84,2,,,,
85,down,Selena,Como la Flor,64,43,3,,,,
86,-,Sergio Mendes,The Fool On the Hill,-,28,1,,,,
87,-,Nicky Jam & Anuel AA,Whine Up,-,77,1,,,,
88,-,Jennifer Peña,Hasta el fin del mundo (with Maite Perroni),-,43,1,,,,
89,-,Creator X,X,-,45,1,,,,
90,down,Vanessa Williams,Love Dance,87,87,2,,,,
91,down,Ricky Martin,Private Emotion (feat. Meja),51,51,3,,,,
92,up,Maluma,No Se Me Quita (feat. Ricky Martin),92,67,2,,,,
93,up,Inna,Sin Ti,94,93,2,,,,
94,down,Luis Fonsi & Daddy Yankee,Despacito,50,21,2,,,,
95,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],77,42,3,,,,
96,-,Marta Delarubia,2020 (feat. Palestina),-,96,1,,,,
97,down,Grupo Treo,Te Gusta (feat. Elijah King),88,88,2,,,,
98,-,タリア,I Want You,-,42,3,,,,
99,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,62,3,,,,
100,-,The Katinas,Thank You,-,55,2,,,,
