Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,22,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,22,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,22,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,22,,,,
5,up,Daddy Yankee,Dura,6,3,22,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,5,22,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,22,,,,
8,down,Enrique Iglesias,Hero,5,1,22,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,21,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),10,3,22,,,,
11,up,Shakira,Underneath Your Clothes,11,11,22,,,,
12,up,Menudo,If You're Not Here (By My Side),14,4,21,,,,
13,up,Enrique Iglesias,Escape,13,8,22,,,,
14,down,Pitbull,Get It Started (feat. Shakira),12,6,22,,,,
15,up,Shakira,"Whenever, Wherever",15,5,22,33,2020-02-09,33,2020-02-09
16,up,Jennifer Lopez,All I Have,33,9,20,,,,
17,up,Shakira,Objection (Tango),18,13,22,,,,
18,-,Legarda & Dylan Fuentes,Uber Sex,-,18,1,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,12,7,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,20,,,,
21,down,Daddy Yankee,Shaky Shaky,20,14,22,,,,
22,down,Selena,Dreaming of You,17,3,22,,,,
23,up,Ricky Martin,Livin' la Vida Loca,23,10,22,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,11,22,,,,
25,up,Enrique Iglesias,Ring My Bells,26,17,21,,,,
26,up,Daddy Yankee,Limbo,28,10,22,,,,
27,up,Sergio Mendes & Brasil '66,Mais Que Nada,80,27,2,,,,
28,up,Laura Pausini,La Solitudine (Loneliness),31,14,22,,,,
29,down,Jennifer Lopez,No Me Ames (Ballad Version),21,21,22,,,,
30,up,Shakira,Waka Waka (This Time for Africa) [Live],48,30,2,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),22,13,14,,,,
32,up,Kerwin Du Bois & Lil Rick,Monster Winer,32,14,22,,,,
33,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),78,33,6,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,10,22,,,,
35,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),34,24,22,,,,
36,-,Jonathan Moly,Cara de Niño,-,36,1,,,,
37,down,Julio Iglesias,Hey,24,13,22,,,,
38,up,Sergio Mendes & Brasil '66,Wave,82,38,2,,,,
39,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],37,19,22,,,,
40,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",38,13,20,,,,
41,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,41,1,,,,
42,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),39,30,22,,,,
43,up,Gloria Estefan,Oye (Pablo Flores Remix),96,43,2,,,,
44,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,23,22,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,14,17,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,6,17,60,2019-10-20,7,2019-11-17
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,20,22,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),42,32,22,,,,
49,-,Gente de Zona,Más Macarena (feat. Los del Río),-,49,1,,,,
50,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,18,21,,,,
51,-,"El Alfa, Kiko El Crazy & Chael Produciendo",Mueve la Cadera,-,51,1,,,,
52,down,Joy Enriquez,Tell Me How You Feel,45,14,22,,,,
53,-,Los Teke Teke,"Makina (feat. Mr Chapa & Jhoni ""The Voice"")",-,53,1,,,,
54,down,Kat Deluna,Run the Show (feat. Busta Rhymes),47,28,22,,,,
55,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),49,38,22,,,,
56,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,14,21,,,,
57,down,Enrique Iglesias,Somebody's Me,27,21,22,,,,
58,-,CNCO & Natti Natasha,Honey Boo,-,33,1,,,,
59,down,Gloria Estefan & Miami Sound Machine,Anything for You,51,10,9,,,,
60,down,Frankie J,Don't Wanna Try,52,30,22,,,,
61,up,J Balvin,Negro,83,61,2,,,,
62,up,Natalia,De Nada (feat. Lya),84,62,2,,,,
63,up,Son del Barrio & Maki,Te Quiero De Verdad,86,63,2,,,,
64,down,Selena,I Could Fall In Love,54,9,22,,,,
65,-,Andrea Rocha,Cerebro,-,65,1,,,,
66,up,Maki,Cuéntame (feat. Helena),87,66,2,,,,
67,down,Kaoma,Lambada,56,17,22,,,,
68,up,Maía,El Aguacero,88,68,2,,,,
69,down,Julio Iglesias,All of You (duet With Diana Ross),57,36,21,,,,
70,up,Melody,Te Digo Adiós,89,70,2,,,,
71,-,Pitbull,Cantare (feat. Lenier),-,71,6,,,,
72,down,Daddy Yankee,Gasolina,58,42,21,,,,
73,-,Gloria Estefan,1-2-3 (Single Version),-,64,1,,,,
74,-,"Bruno Mars & Damian ""Jr. Gong"" Marley",Liquor Store Blues (feat. damian marley),-,74,1,,,,
75,-,Ricky Martin,She Bangs (Spanish Version),-,75,2,,,,
76,-,Gloria Estefan,Don't Wanna Lose You,-,76,1,,,,
77,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,73,1,,,,
78,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,31,1,,,,
79,down,DJ ALEX,Dance Monkey (Remix),53,53,2,,,,
80,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],76,47,14,,,,
81,down,Frankie J,How to Deal,59,31,20,,,,
82,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",60,27,21,,,,
83,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),61,45,21,,,,
84,-,Wolfine & Maluma,Bella (Remix),-,84,1,,,,
85,-,Rihanna,If It's Lovin' That You Want,-,8,1,,,,
86,-,Koma,Macarena Remix (Remix),-,86,1,,,,
87,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,24,3,,,,
88,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,80,1,,,,
89,-,CNCO & Yandel,Hey DJ,-,46,2,,,,
90,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,51,3,,,,
91,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,59,1,,,,
92,-,Gloria Estefan,Here We Are,-,92,1,,,,
93,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,93,1,,,,
94,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,32,4,3,2019-10-06,3,2019-10-06
95,-,Ozuna,Hasta Que Salga el Sol,-,18,2,,,,
96,down,Grupo Bip,Don't Stop the Party,94,94,2,,,,
97,down,Bomba Estéreo,Internacionales,95,95,2,,,,
98,down,Dama,El Canto de la Sirena,97,97,2,,,,
99,down,Dama,Duele,98,98,2,,,,
100,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),62,43,21,,,,
